*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,185,TBILISI,GEO,37549

#INSTRUMENT
Name,Model,Number
Filter,M-83,037

#LOCATION
Latitude,Longitude,Height
41.683,44.95,490

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-05-01,8,0,365.4,,,,,4,,
1980-05-02,8,0,388.7,,,,,5,,
1980-05-03,8,3,356.6,,,,,4,,
1980-05-04,8,0,352.7,,,,,4,,
1980-05-05,8,3,360.5,,,,,6,,
1980-05-06,8,3,356.6,,,,,7,,
1980-05-07,8,0,336.1,,,,,5,,
1980-05-08,8,3,313.7,,,,,6,,
1980-05-10,8,3,365.4,,,,,5,,
1980-05-12,8,0,310.8,,,,,4,,
1980-05-13,8,3,304.0,,,,,5,,
1980-05-14,8,3,311.8,,,,,4,,
1980-05-16,8,3,326.4,,,,,6,,
1980-05-17,8,3,323.5,,,,,6,,
1980-05-18,8,3,296.2,,,,,4,,
1980-05-19,8,0,333.2,,,,,4,,
1980-05-20,8,3,337.1,,,,,6,,
1980-05-21,8,0,298.1,,,,,3,,
1980-05-22,8,3,304.0,,,,,5,,
1980-05-23,8,0,421.9,,,,,4,,
1980-05-24,8,0,411.2,,,,,4,,
1980-05-25,8,3,389.7,,,,,4,,
1980-05-26,8,0,338.1,,,,,7,,
1980-05-27,8,0,355.6,,,,,4,,
1980-05-28,8,0,331.3,,,,,7,,
1980-05-29,8,0,343.0,,,,,4,,
1980-05-30,8,3,324.4,,,,,7,,
1980-05-31,8,0,336.1,,,,,6,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-05-01,343,33,28
