*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,185,TBILISI,GEO,37549

#INSTRUMENT
Name,Model,Number
Filter,M-83,037

#LOCATION
Latitude,Longitude,Height
41.683,44.95,490

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-07-01,8,0,311.8,,,,,7,,
1980-07-02,8,0,302.0,,,,,5,,
1980-07-03,8,3,286.4,,,,,7,,
1980-07-04,8,0,306.9,,,,,7,,
1980-07-05,8,0,267.9,,,,,4,,
1980-07-06,8,0,259.2,,,,,5,,
1980-07-07,8,3,288.4,,,,,6,,
1980-07-08,8,3,289.4,,,,,7,,
1980-07-09,8,3,300.1,,,,,7,,
1980-07-10,8,3,297.2,,,,,7,,
1980-07-11,8,3,307.9,,,,,7,,
1980-07-12,8,0,294.2,,,,,7,,
1980-07-13,8,0,294.2,,,,,7,,
1980-07-14,8,0,277.7,,,,,7,,
1980-07-15,8,3,265.0,,,,,7,,
1980-07-16,8,3,304.0,,,,,5,,
1980-07-17,8,3,312.8,,,,,7,,
1980-07-18,8,3,289.4,,,,,7,,
1980-07-19,8,3,279.6,,,,,6,,
1980-07-20,8,3,305.0,,,,,6,,
1980-07-21,8,3,278.6,,,,,7,,
1980-07-22,8,0,295.2,,,,,5,,
1980-07-23,8,0,290.3,,,,,7,,
1980-07-24,8,0,284.5,,,,,6,,
1980-07-25,8,3,267.9,,,,,4,,
1980-07-26,8,0,293.3,,,,,7,,
1980-07-27,8,0,261.1,,,,,7,,
1980-07-28,8,3,267.9,,,,,7,,
1980-07-29,8,0,291.3,,,,,7,,
1980-07-30,8,3,295.2,,,,,7,,
1980-07-31,8,0,308.9,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-07-01,289,15,31
