*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,185,TBILISI,GEO,37549

#INSTRUMENT
Name,Model,Number
Filter,M-83,037

#LOCATION
Latitude,Longitude,Height
41.683,44.95,490

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-01-01,8,3,424.8,,,,,5,,
1980-01-02,8,3,335.2,,,,,5,,
1980-01-03,8,3,336.1,,,,,5,,
1980-01-04,8,3,327.4,,,,,5,,
1980-01-05,8,3,341.0,,,,,5,,
1980-01-07,8,3,369.3,,,,,5,,
1980-01-08,8,3,359.5,,,,,5,,
1980-01-09,8,3,388.7,,,,,5,,
1980-01-10,8,3,429.7,,,,,4,,
1980-01-11,8,3,442.3,,,,,5,,
1980-01-12,8,0,352.7,,,,,3,,
1980-01-13,8,3,366.3,,,,,5,,
1980-01-14,8,3,431.6,,,,,5,,
1980-01-15,8,3,437.5,,,,,5,,
1980-01-16,8,3,414.1,,,,,5,,
1980-01-17,8,3,334.2,,,,,6,,
1980-01-18,8,3,340.0,,,,,6,,
1980-01-20,8,3,351.7,,,,,5,,
1980-01-21,8,3,387.8,,,,,6,,
1980-01-25,8,3,343.0,,,,,5,,
1980-01-26,8,3,322.5,,,,,3,,
1980-01-27,8,3,359.5,,,,,5,,
1980-01-28,8,3,401.4,,,,,6,,
1980-01-30,8,0,423.8,,,,,5,,
1980-01-31,8,0,399.5,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-01-01,377,39,25
