*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,185,TBILISI,GEO,37549

#INSTRUMENT
Name,Model,Number
Filter,M-83,037

#LOCATION
Latitude,Longitude,Height
41.683,44.95,490

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-03-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-03-02,8,0,418.9,,,,,4,,
1980-03-04,8,0,381.9,,,,,3,,
1980-03-05,8,0,370.2,,,,,5,,
1980-03-06,8,0,418.9,,,,,3,,
1980-03-07,8,0,435.5,,,,,6,,
1980-03-08,8,3,426.7,,,,,5,,
1980-03-09,8,3,418.9,,,,,5,,
1980-03-13,8,3,361.5,,,,,6,,
1980-03-17,8,3,433.6,,,,,6,,
1980-03-20,8,0,400.4,,,,,7,,
1980-03-21,8,0,401.4,,,,,7,,
1980-03-22,8,0,394.6,,,,,7,,
1980-03-23,8,0,365.4,,,,,6,,
1980-03-24,8,0,342.0,,,,,6,,
1980-03-26,8,3,366.3,,,,,6,,
1980-03-27,8,3,336.1,,,,,4,,
1980-03-29,8,3,335.2,,,,,5,,
1980-03-30,8,3,354.6,,,,,6,,
1980-03-31,8,3,341.0,,,,,5,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-03-02,384,35,19
