*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,185,TBILISI,GEO,37549

#INSTRUMENT
Name,Model,Number
Filter,M-83,037

#LOCATION
Latitude,Longitude,Height
41.683,44.95,490

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-04-01,8,0,341.0,,,,,7,,
1980-04-02,8,3,296.2,,,,,6,,
1980-04-03,8,3,321.5,,,,,5,,
1980-04-04,8,3,364.4,,,,,5,,
1980-04-05,8,3,332.2,,,,,6,,
1980-04-06,8,0,346.9,,,,,6,,
1980-04-07,8,3,309.8,,,,,6,,
1980-04-08,8,3,327.4,,,,,6,,
1980-04-09,8,0,302.0,,,,,5,,
1980-04-11,8,3,415.1,,,,,5,,
1980-04-12,8,3,391.7,,,,,5,,
1980-04-13,8,3,399.5,,,,,3,,
1980-04-14,8,3,343.0,,,,,7,,
1980-04-16,8,3,380.0,,,,,5,,
1980-04-17,8,3,351.7,,,,,6,,
1980-04-18,8,3,433.6,,,,,4,,
1980-04-19,8,0,372.2,,,,,7,,
1980-04-20,8,0,377.1,,,,,6,,
1980-04-21,8,0,343.0,,,,,4,,
1980-04-22,8,0,342.0,,,,,6,,
1980-04-23,8,0,343.9,,,,,7,,
1980-04-24,8,0,303.0,,,,,5,,
1980-04-25,8,0,309.8,,,,,4,,
1980-04-27,8,3,342.0,,,,,6,,
1980-04-28,8,0,370.2,,,,,4,,
1980-04-29,8,0,356.6,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-04-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-04-01,351,35,26
