*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,185,TBILISI,GEO,37549

#INSTRUMENT
Name,Model,Number
Filter,M-83,037

#LOCATION
Latitude,Longitude,Height
41.683,44.95,490

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-09-01,8,0,280.6,,,,,6,,
1980-09-02,8,0,283.5,,,,,7,,
1980-09-03,8,0,268.9,,,,,7,,
1980-09-04,8,3,282.5,,,,,7,,
1980-09-05,8,3,284.5,,,,,7,,
1980-09-06,8,3,316.6,,,,,7,,
1980-09-07,8,3,281.6,,,,,5,,
1980-09-09,8,3,272.8,,,,,6,,
1980-09-10,8,3,283.5,,,,,5,,
1980-09-11,8,3,297.2,,,,,6,,
1980-09-12,8,0,301.1,,,,,5,,
1980-09-14,8,0,294.2,,,,,5,,
1980-09-15,8,0,307.9,,,,,6,,
1980-09-16,8,0,302.0,,,,,7,,
1980-09-17,8,0,308.9,,,,,3,,
1980-09-18,8,0,333.2,,,,,6,,
1980-09-19,8,3,334.2,,,,,6,,
1980-09-20,8,3,341.0,,,,,5,,
1980-09-21,8,3,316.6,,,,,5,,
1980-09-22,8,0,309.8,,,,,5,,
1980-09-23,8,0,293.3,,,,,7,,
1980-09-24,8,0,285.5,,,,,5,,
1980-09-25,8,0,282.5,,,,,7,,
1980-09-26,8,3,325.4,,,,,5,,
1980-09-28,8,3,285.5,,,,,5,,
1980-09-29,8,0,296.2,,,,,6,,
1980-09-30,8,0,321.5,,,,,4,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-09-01,300,20,27
