*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,185,TBILISI,GEO,37549

#INSTRUMENT
Name,Model,Number
Filter,M-83,037

#LOCATION
Latitude,Longitude,Height
41.683,44.95,490

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1980-06-01,8,0,328.3,,,,,4,,
1980-06-02,8,0,321.5,,,,,4,,
1980-06-03,8,0,292.3,,,,,7,,
1980-06-04,8,0,296.2,,,,,7,,
1980-06-05,8,0,306.9,,,,,3,,
1980-06-06,8,3,307.9,,,,,5,,
1980-06-07,8,0,318.6,,,,,6,,
1980-06-08,8,0,327.4,,,,,6,,
1980-06-09,8,0,341.0,,,,,3,,
1980-06-10,8,0,326.4,,,,,6,,
1980-06-11,8,0,322.5,,,,,7,,
1980-06-12,8,0,307.9,,,,,7,,
1980-06-13,8,0,331.3,,,,,7,,
1980-06-14,8,3,346.9,,,,,7,,
1980-06-17,8,0,328.3,,,,,5,,
1980-06-19,8,3,345.9,,,,,5,,
1980-06-20,8,0,350.7,,,,,7,,
1980-06-21,8,3,318.6,,,,,4,,
1980-06-22,8,0,320.5,,,,,5,,
1980-06-24,8,0,332.2,,,,,5,,
1980-06-25,8,0,331.3,,,,,5,,
1980-06-26,8,0,316.6,,,,,7,,
1980-06-27,8,0,313.7,,,,,7,,
1980-06-28,8,0,310.8,,,,,6,,
1980-06-29,8,0,329.3,,,,,7,,
1980-06-30,8,3,317.6,,,,,7,,

* OC;RESUBMITTED JULY 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1980-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1980-06-01,323,15,26
