
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-01-31,AEMET,2.0,Maria Lopez

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,308,Madrid,ESP,8221

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,070

#LOCATION
Latitude,Longitude,Height
40.450,-3.717,680

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-12-01,9,ZS,310.5,2.4,9.88,14.12,12.02,11,2.322,-8.8
2002-12-02,9,DS,303.6,2.2,9.68,13.85,11.71,13,2.314,1.7
2002-12-03,9,DS,304.7,2.7,9.70,13.95,11.87,12,2.325,1.4
2002-12-04,9,DS,317.1,2.1,9.77,13.92,11.79,13,2.329,1.2
2002-12-05,9,DS,321.6,3.7,10.20,13.90,11.45,4,2.473,0.8
2002-12-06,9,DS,323.7,2.3,9.80,13.50,11.48,9,2.364,1.3
2002-12-07,9,DS,298.2,3.3,9.80,13.87,11.80,11,2.379,1.3
2002-12-08,9,DS,318.3,2.9,10.25,13.88,12.01,10,2.345,2.2
2002-12-09,9,ZS,324.9,1.6,10.05,14.10,12.07,10,2.404,-9.4
2002-12-10,9,DS,302.5,1.2,10.73,11.17,10.95,2,2.373,1.6
2002-12-11,9,DS,341.8,0.9,13.47,13.90,13.68,2,2.529,0.8
2002-12-12,9,DS,347.1,0.0,13.92,13.92,13.92,1,2.640,-0.7
2002-12-13,9,DS,334.2,1.5,11.88,13.93,12.81,3,2.358,1.7
2002-12-14,9,DS,332.1,3.5,11.70,13.40,12.69,3,2.321,1.1
2002-12-15,9,DS,329.3,2.8,11.70,13.50,12.72,4,2.320,1.5
2002-12-16,9,DS,320.5,2.1,9.98,13.98,11.92,9,2.462,1.3
2002-12-17,9,ZS,343.9,3.7,10.23,13.75,12.06,7,2.444,-8.5
2002-12-18,9,ZS,341.0,1.5,10.20,14.18,12.21,10,2.442,-10.0
2002-12-19,9,ZS,314.1,1.3,10.25,13.80,12.15,7,2.436,-7.8
2002-12-20,9,ZS,306.9,5.1,10.25,13.82,11.84,7,2.434,-7.8
2002-12-21,9,ZS,264.1,2.0,10.27,13.82,12.06,9,2.409,-4.5
2002-12-22,9,DS,270.4,0.0,14.05,14.05,14.05,1,2.712,1.2
2002-12-23,9,DS,301.8,4.0,11.38,14.03,12.71,2,2.495,1.7
2002-12-24,9,DS,306.7,0.0,10.52,10.52,10.52,1,2.639,0.8
2002-12-25,9,ZS,315.0,3.3,10.30,13.83,12.07,8,2.428,-8.9
2002-12-26,9,ZS,297.2,2.3,10.28,14.27,12.19,8,2.486,-7.9
2002-12-27,9,ZS,408.5,6.0,10.27,14.27,12.16,9,2.442,-12.3
2002-12-28,9,DS,320.9,5.1,10.07,14.05,12.04,12,2.402,1.1
2002-12-29,9,DS,288.5,1.7,10.07,13.18,11.69,10,2.370,1.9
2002-12-30,9,ZS,353.8,7.4,10.28,14.27,12.28,10,2.422,-9.3
2002-12-31,9,DS,309.3,3.3,10.07,14.07,11.51,6,2.507,1.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-12-01,318.5,26.4,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-12-31
