*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-09-01,0,0,274.0,,,,3,,,
1992-09-02,0,0,260.0,,,,2,,,
1992-09-03,0,9,259.0,,,,6,,,
1992-09-04,0,0,264.0,,,,3,,,
1992-09-05,0,9,292.0,,,,3,,,
1992-09-06,0,0,276.0,,,,0,,,
1992-09-07,0,0,275.0,,,,0,,,
1992-09-08,0,9,277.0,,,,0,,,
1992-09-09,0,0,279.0,,,,3,,,
1992-09-10,0,9,272.0,,,,5,,,
1992-09-11,0,0,297.0,,,,7,,,
1992-09-12,0,0,300.0,,,,3,,,
1992-09-13,0,0,275.0,,,,3,,,
1992-09-14,0,0,283.0,,,,5,,,
1992-09-15,0,4,294.0,,,,3,,,
1992-09-16,0,0,270.0,,,,7,,,
1992-09-17,0,9,277.0,,,,3,,,
1992-09-18,0,9,275.0,,,,3,,,
1992-09-19,0,0,282.0,,,,5,,,
1992-09-20,0,9,280.0,,,,0,,,
1992-09-21,0,0,287.0,,,,5,,,
1992-09-22,0,0,291.0,,,,2,,,
1992-09-23,0,0,294.0,,,,3,,,
1992-09-24,0,9,275.0,,,,3,,,
1992-09-25,0,0,264.0,,,,2,,,
1992-09-26,0,5,279.0,,,,5,,,
1992-09-27,0,0,270.0,,,,2,,,
1992-09-28,0,0,276.0,,,,-2,,,
1992-09-29,0,4,271.0,,,,5,,,
1992-09-30,0,4,281.0,,,,5,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Sep. 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-09-01,278,11,30
