*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-01-01,0,0,306.0,,,,1,,,
1992-01-02,0,0,286.0,,,,3,,,
1992-01-03,0,0,269.0,,,,3,,,
1992-01-04,0,0,291.0,,,,3,,,
1992-01-05,0,0,283.0,,,,3,,,
1992-01-06,0,4,259.0,,,,0,,,
1992-01-07,0,4,273.0,,,,3,,,
1992-01-08,0,0,266.0,,,,3,,,
1992-01-10,0,0,289.0,,,,3,,,
1992-01-11,0,0,287.0,,,,3,,,
1992-01-12,0,9,325.0,,,,5,,,
1992-01-13,0,0,278.0,,,,2,,,
1992-01-14,0,0,270.0,,,,5,,,
1992-01-15,0,0,278.0,,,,3,,,
1992-01-16,0,0,299.0,,,,3,,,
1992-01-17,0,0,295.0,,,,3,,,
1992-01-18,0,0,317.0,,,,2,,,
1992-01-19,0,0,337.0,,,,3,,,
1992-01-20,0,0,319.0,,,,3,,,
1992-01-21,0,4,347.0,,,,3,,,
1992-01-22,0,9,346.0,,,,5,,,
1992-01-23,0,0,354.0,,,,2,,,
1992-01-24,0,0,347.0,,,,3,,,
1992-01-25,0,0,329.0,,,,3,,,
1992-01-26,0,9,318.0,,,,3,,,
1992-01-27,0,0,287.0,,,,3,,,
1992-01-28,0,0,304.0,,,,6,,,
1992-01-29,0,9,307.0,,,,3,,,
1992-01-30,0,5,325.0,,,,3,,,
1992-01-31,0,6,344.0,,,,5,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Apr. 1993


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,305,28,30
