*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-06-01,0,0,332.0,,,,8,,,
1992-06-02,0,9,339.0,,,,3,,,
1992-06-03,0,0,345.0,,,,3,,,
1992-06-04,0,0,318.0,,,,2,,,
1992-06-05,0,9,327.0,,,,3,,,
1992-06-06,0,9,336.0,,,,3,,,
1992-06-07,0,4,316.0,,,,6,,,
1992-06-08,0,5,305.0,,,,6,,,
1992-06-09,0,9,305.0,,,,8,,,
1992-06-10,0,9,316.0,,,,2,,,
1992-06-11,0,4,349.0,,,,6,,,
1992-06-12,0,9,349.0,,,,6,,,
1992-06-13,0,9,328.0,,,,3,,,
1992-06-14,0,9,317.0,,,,-2,,,
1992-06-15,0,4,335.0,,,,6,,,
1992-06-16,0,9,331.0,,,,3,,,
1992-06-17,0,9,316.0,,,,-1,,,
1992-06-18,0,5,349.0,,,,-1,,,
1992-06-19,0,9,325.0,,,,6,,,
1992-06-20,0,5,358.0,,,,8,,,
1992-06-22,0,9,333.0,,,,3,,,
1992-06-23,0,4,358.0,,,,6,,,
1992-06-24,0,5,388.0,,,,6,,,
1992-06-25,0,9,345.0,,,,3,,,
1992-06-26,0,9,348.0,,,,3,,,
1992-06-27,0,9,326.0,,,,3,,,
1992-06-28,0,0,335.0,,,,6,,,
1992-06-29,0,9,323.0,,,,3,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Apr. 1993


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-06-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-06-01,334,18,28
