*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-02-01,0,4,342.0,,,,3,,,
1992-02-02,0,0,344.0,,,,3,,,
1992-02-03,0,9,303.0,,,,3,,,
1992-02-04,0,9,322.0,,,,6,,,
1992-02-05,0,9,332.0,,,,6,,,
1992-02-06,0,0,323.0,,,,3,,,
1992-02-07,0,0,326.0,,,,3,,,
1992-02-08,0,9,344.0,,,,6,,,
1992-02-09,0,0,346.0,,,,3,,,
1992-02-10,0,0,336.0,,,,3,,,
1992-02-11,0,0,342.0,,,,3,,,
1992-02-12,0,9,320.0,,,,0,,,
1992-02-13,0,0,323.0,,,,0,,,
1992-02-14,0,9,352.0,,,,3,,,
1992-02-15,0,9,325.0,,,,3,,,
1992-02-16,0,0,311.0,,,,3,,,
1992-02-17,0,0,315.0,,,,3,,,
1992-02-18,0,9,314.0,,,,3,,,
1992-02-19,0,0,332.0,,,,3,,,
1992-02-20,0,9,306.0,,,,3,,,
1992-02-21,0,0,341.0,,,,4,,,
1992-02-22,0,0,371.0,,,,3,,,
1992-02-23,0,0,361.0,,,,3,,,
1992-02-24,0,4,396.0,,,,3,,,
1992-02-25,0,0,387.0,,,,6,,,
1992-02-26,0,0,382.0,,,,3,,,
1992-02-27,0,0,361.0,,,,2,,,
1992-02-28,0,0,314.0,,,,3,,,
1992-02-29,0,9,328.0,,,,3,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Apr. 1993


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-02-29,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-02-01,338,24,29
