*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-05-01,0,9,368.0,,,,3,,,
1992-05-02,0,0,366.0,,,,3,,,
1992-05-03,0,0,377.0,,,,3,,,
1992-05-04,0,0,401.0,,,,3,,,
1992-05-05,0,9,364.0,,,,3,,,
1992-05-06,0,0,341.0,,,,6,,,
1992-05-07,0,4,349.0,,,,6,,,
1992-05-08,0,0,306.0,,,,6,,,
1992-05-09,0,5,363.0,,,,8,,,
1992-05-10,0,4,348.0,,,,6,,,
1992-05-11,0,0,321.0,,,,3,,,
1992-05-12,0,0,336.0,,,,-2,,,
1992-05-13,0,9,313.0,,,,-2,,,
1992-05-14,0,4,347.0,,,,3,,,
1992-05-15,0,4,311.0,,,,3,,,
1992-05-16,0,6,344.0,,,,6,,,
1992-05-17,0,9,335.0,,,,3,,,
1992-05-19,0,9,337.0,,,,2,,,
1992-05-20,0,9,350.0,,,,6,,,
1992-05-21,0,0,383.0,,,,3,,,
1992-05-22,0,9,373.0,,,,2,,,
1992-05-23,0,9,382.0,,,,3,,,
1992-05-24,0,0,388.0,,,,4,,,
1992-05-25,0,9,399.0,,,,3,,,
1992-05-26,0,9,395.0,,,,6,,,
1992-05-27,0,9,364.0,,,,3,,,
1992-05-28,0,9,415.0,,,,6,,,
1992-05-29,0,0,369.0,,,,7,,,
1992-05-30,0,5,397.0,,,,-1,,,
1992-05-31,0,4,414.0,,,,-1,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Apr. 1993


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-05-01,362,30,30
