*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-10-01,0,4,268.0,,,,2,,,
1992-10-02,0,9,263.0,,,,5,,,
1992-10-03,0,4,281.0,,,,2,,,
1992-10-04,0,9,262.0,,,,2,,,
1992-10-06,0,0,284.0,,,,2,,,
1992-10-07,0,9,282.0,,,,1,,,
1992-10-08,0,9,267.0,,,,-1,,,
1992-10-09,0,0,257.0,,,,2,,,
1992-10-10,0,0,263.0,,,,2,,,
1992-10-11,0,9,268.0,,,,4,,,
1992-10-12,0,5,310.0,,,,3,,,
1992-10-13,0,5,284.0,,,,4,,,
1992-10-14,0,4,264.0,,,,1,,,
1992-10-16,0,9,251.0,,,,2,,,
1992-10-17,0,9,252.0,,,,3,,,
1992-10-18,0,0,259.0,,,,6,,,
1992-10-19,0,4,258.0,,,,4,,,
1992-10-20,0,6,283.0,,,,3,,,
1992-10-21,0,0,281.0,,,,6,,,
1992-10-22,0,0,265.0,,,,2,,,
1992-10-23,0,0,250.0,,,,2,,,
1992-10-24,0,5,245.0,,,,2,,,
1992-10-25,0,0,243.0,,,,2,,,
1992-10-26,0,0,253.0,,,,2,,,
1992-10-27,0,0,292.0,,,,2,,,
1992-10-28,0,0,279.0,,,,3,,,
1992-10-29,0,6,292.0,,,,-1,,,
1992-10-30,0,9,267.0,,,,2,,,
1992-10-31,0,0,278.0,,,,2,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Sep. 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-10-01,269,16,29
