*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-11-01,0,0,271.0,,,,2,,,
1992-11-02,0,0,285.0,,,,2,,,
1992-11-03,0,0,271.0,,,,2,,,
1992-11-04,0,0,272.0,,,,2,,,
1992-11-05,0,9,262.0,,,,2,,,
1992-11-06,0,5,257.0,,,,5,,,
1992-11-07,0,5,260.0,,,,2,,,
1992-11-08,0,0,251.0,,,,2,,,
1992-11-09,0,4,240.0,,,,-1,,,
1992-11-10,0,9,232.0,,,,5,,,
1992-11-11,0,0,245.0,,,,3,,,
1992-11-12,0,0,247.0,,,,2,,,
1992-11-13,0,9,245.0,,,,2,,,
1992-11-14,0,0,249.0,,,,2,,,
1992-11-15,0,9,241.0,,,,2,,,
1992-11-16,0,0,248.0,,,,3,,,
1992-11-17,0,4,261.0,,,,5,,,
1992-11-18,0,9,265.0,,,,2,,,
1992-11-19,0,4,267.0,,,,3,,,
1992-11-21,0,6,261.0,,,,5,,,
1992-11-22,0,0,264.0,,,,3,,,
1992-11-23,0,0,263.0,,,,2,,,
1992-11-24,0,0,255.0,,,,0,,,
1992-11-25,0,0,266.0,,,,2,,,
1992-11-26,0,0,265.0,,,,3,,,
1992-11-27,0,0,273.0,,,,2,,,
1992-11-28,0,4,266.0,,,,0,,,
1992-11-29,0,9,261.0,,,,2,,,
1992-11-30,0,0,248.0,,,,5,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Sep. 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-11-01,258,12,29
