*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-07-01,0,9,313.0,,,,3,,,
1992-07-02,0,9,310.0,,,,8,,,
1992-07-03,0,9,329.0,,,,6,,,
1992-07-04,0,9,323.0,,,,3,,,
1992-07-05,0,9,334.0,,,,3,,,
1992-07-06,0,5,355.0,,,,6,,,
1992-07-07,0,9,312.0,,,,6,,,
1992-07-08,0,9,341.0,,,,3,,,
1992-07-09,0,9,330.0,,,,3,,,
1992-07-10,0,0,303.0,,,,3,,,
1992-07-11,0,4,340.0,,,,3,,,
1992-07-12,0,9,310.0,,,,3,,,
1992-07-13,0,5,324.0,,,,6,,,
1992-07-14,0,4,387.0,,,,3,,,
1992-07-15,0,4,339.0,,,,-1,,,
1992-07-16,0,0,345.0,,,,6,,,
1992-07-17,0,4,330.0,,,,-1,,,
1992-07-18,0,5,314.0,,,,6,,,
1992-07-19,0,0,318.0,,,,3,,,
1992-07-20,0,0,320.0,,,,3,,,
1992-07-21,0,9,309.0,,,,2,,,
1992-07-22,0,9,288.0,,,,3,,,
1992-07-23,0,9,299.0,,,,3,,,
1992-07-24,0,0,311.0,,,,3,,,
1992-07-25,0,9,315.0,,,,3,,,
1992-07-26,0,9,303.0,,,,2,,,
1992-07-27,0,9,293.0,,,,3,,,
1992-07-28,0,9,298.0,,,,3,,,
1992-07-29,0,0,299.0,,,,3,,,
1992-07-30,0,0,299.0,,,,6,,,
1992-07-31,0,0,296.0,,,,-1,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Apr. 1993


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-07-01,319,21,31
