*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-04-01,0,4,348.0,,,,-2,,,
1992-04-02,0,9,307.0,,,,3,,,
1992-04-03,0,0,324.0,,,,2,,,
1992-04-04,0,0,314.0,,,,0,,,
1992-04-06,0,0,324.0,,,,5,,,
1992-04-07,0,4,363.0,,,,0,,,
1992-04-08,0,4,340.0,,,,3,,,
1992-04-09,0,0,359.0,,,,0,,,
1992-04-11,0,4,351.0,,,,3,,,
1992-04-12,0,9,365.0,,,,6,,,
1992-04-13,0,0,391.0,,,,3,,,
1992-04-14,0,0,372.0,,,,6,,,
1992-04-15,0,0,375.0,,,,3,,,
1992-04-16,0,4,403.0,,,,3,,,
1992-04-17,0,0,380.0,,,,3,,,
1992-04-18,0,9,339.0,,,,3,,,
1992-04-19,0,3,350.0,,,,-2,,,
1992-04-20,0,0,366.0,,,,3,,,
1992-04-21,0,0,350.0,,,,6,,,
1992-04-22,0,4,382.0,,,,2,,,
1992-04-23,0,0,347.0,,,,3,,,
1992-04-24,0,9,344.0,,,,-1,,,
1992-04-25,0,0,369.0,,,,3,,,
1992-04-26,0,9,370.0,,,,3,,,
1992-04-27,0,0,346.0,,,,2,,,
1992-04-28,0,0,341.0,,,,6,,,
1992-04-29,0,0,350.0,,,,2,,,
1992-04-30,0,4,359.0,,,,-2,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Apr. 1993


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-04-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-04-01,355,22,28
