*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-03-01,0,4,317.0,,,,3,,,
1992-03-02,0,9,302.0,,,,3,,,
1992-03-03,0,9,318.0,,,,6,,,
1992-03-04,0,0,323.0,,,,3,,,
1992-03-06,0,0,338.0,,,,5,,,
1992-03-07,0,0,375.0,,,,3,,,
1992-03-08,0,0,367.0,,,,5,,,
1992-03-09,0,0,332.0,,,,-1,,,
1992-03-10,0,0,324.0,,,,5,,,
1992-03-11,0,0,316.0,,,,3,,,
1992-03-12,0,4,360.0,,,,7,,,
1992-03-13,0,0,338.0,,,,3,,,
1992-03-14,0,0,329.0,,,,3,,,
1992-03-15,0,9,318.0,,,,3,,,
1992-03-16,0,9,310.0,,,,-1,,,
1992-03-17,0,5,321.0,,,,5,,,
1992-03-19,0,9,325.0,,,,0,,,
1992-03-20,0,0,373.0,,,,3,,,
1992-03-22,0,0,329.0,,,,3,,,
1992-03-23,0,4,328.0,,,,3,,,
1992-03-24,0,9,293.0,,,,3,,,
1992-03-25,0,4,303.0,,,,3,,,
1992-03-26,0,5,322.0,,,,3,,,
1992-03-27,0,4,277.0,,,,0,,,
1992-03-28,0,0,280.0,,,,-2,,,
1992-03-29,0,6,344.0,,,,5,,,
1992-03-30,0,0,353.0,,,,5,,,
1992-03-31,0,0,325.0,,,,3,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Apr. 1993


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-03-01,326,24,28
