*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-12-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-12-01,0,4,249.0,,,,0,,,
1992-12-02,0,0,239.0,,,,2,,,
1992-12-03,0,9,247.0,,,,2,,,
1992-12-04,0,0,270.0,,,,3,,,
1992-12-05,0,0,298.0,,,,2,,,
1992-12-06,0,9,278.0,,,,0,,,
1992-12-07,0,4,271.0,,,,5,,,
1992-12-08,0,9,257.0,,,,2,,,
1992-12-09,0,0,243.0,,,,0,,,
1992-12-10,0,9,257.0,,,,3,,,
1992-12-11,0,0,267.0,,,,3,,,
1992-12-12,0,0,284.0,,,,2,,,
1992-12-13,0,0,305.0,,,,3,,,
1992-12-14,0,9,281.0,,,,3,,,
1992-12-15,0,0,293.0,,,,2,,,
1992-12-16,0,0,289.0,,,,3,,,
1992-12-17,0,0,300.0,,,,2,,,
1992-12-18,0,0,311.0,,,,5,,,
1992-12-19,0,0,297.0,,,,0,,,
1992-12-20,0,9,287.0,,,,2,,,
1992-12-21,0,0,285.0,,,,0,,,
1992-12-22,0,0,294.0,,,,2,,,
1992-12-23,0,9,283.0,,,,2,,,
1992-12-24,0,0,323.0,,,,3,,,
1992-12-25,0,0,319.0,,,,3,,,
1992-12-26,0,0,319.0,,,,3,,,
1992-12-27,0,9,284.0,,,,3,,,
1992-12-28,0,4,303.0,,,,3,,,
1992-12-29,0,9,267.0,,,,2,,,
1992-12-30,0,0,258.0,,,,3,,,
1992-12-31,0,0,259.0,,,,3,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Sep. 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-12-01,281,23,31
