*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,JMA,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,014,TATENO,JPN,47646

#INSTRUMENT
Name,Model,Number
Dobson,Beck,116

#LOCATION
Latitude,Longitude,Height
36.05,140.1,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-08-01,0,4,286.0,,,,3,,,
1992-08-02,0,4,317.0,,,,3,,,
1992-08-03,0,5,328.0,,,,6,,,
1992-08-04,0,4,299.0,,,,3,,,
1992-08-05,0,4,282.0,,,,3,,,
1992-08-06,0,0,280.0,,,,8,,,
1992-08-07,0,0,278.0,,,,3,,,
1992-08-08,0,9,269.0,,,,3,,,
1992-08-09,0,9,289.0,,,,8,,,
1992-08-10,0,0,298.0,,,,6,,,
1992-08-11,0,9,301.0,,,,6,,,
1992-08-12,0,4,302.0,,,,-1,,,
1992-08-13,0,3,283.0,,,,-2,,,
1992-08-14,0,0,283.0,,,,3,,,
1992-08-15,0,0,283.0,,,,3,,,
1992-08-16,0,0,282.0,,,,3,,,
1992-08-17,0,0,279.0,,,,0,,,
1992-08-18,0,0,277.0,,,,3,,,
1992-08-19,0,9,276.0,,,,3,,,
1992-08-20,0,0,271.0,,,,0,,,
1992-08-21,0,9,283.0,,,,3,,,
1992-08-22,0,0,290.0,,,,6,,,
1992-08-23,0,0,279.0,,,,6,,,
1992-08-24,0,0,274.0,,,,6,,,
1992-08-25,0,0,270.0,,,,3,,,
1992-08-26,0,0,261.0,,,,-2,,,
1992-08-27,0,0,270.0,,,,7,,,
1992-08-28,0,0,289.0,,,,6,,,
1992-08-29,0,0,277.0,,,,-2,,,
1992-08-30,0,9,284.0,,,,6,,,
1992-08-31,0,0,281.0,,,,3,,,

* OC;PROCESSED WITH 1992 ABSORPTION COEFFICIENTS. Corrected in Sep. 1994


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-08-01,285,14,31
