*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,CWBT,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,306,CHENGKUNG,TWN,

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,061

#LOCATION
Latitude,Longitude,Height
23.1,121.365,10

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1992-01-02,9,DS,232.9,3.5,,,4,6,1.45,-0.8
1992-01-03,9,DS,228.8,3.6,,,2,8,1.74,-0.4
1992-01-04,9,DS,238.1,3.4,,,2,15,1.85,-0.3
1992-01-05,9,DS,244.7,4.3,,,2,12,1.86,-0.1
1992-01-06,9,ZS,257.2,7.8,,,5,21,1.75,-0.1
1992-01-07,9,DS,243.4,0,,,2,1,1.72,3.3
1992-01-08,9,DS,243.1,1.9,,,1,9,2.08,-0.1
1992-01-09,9,ZS,245.4,9.5,,,4,23,1.76,-0.1
1992-01-10,9,DS,234.1,1.4,,,3,4,1.64,0.1
1992-01-11,9,DS,230.4,0,,,1,1,1.94,1.0
1992-01-12,9,DS,233.2,6.3,,,3,13,1.7,0.4
1992-01-13,9,DS,246.2,6.7,,,3,7,1.61,-0.2
1992-01-14,9,ZS,269.9,5.5,,,5,11,1.66,-0.2
1992-01-15,9,ZS,252.1,13.8,,,5,21,1.7,-0.2
1992-01-16,9,ZS,227.2,29.9,,,2,3,1.6,-0.2
1992-01-17,9,ZS,245.6,6.4,,,5,24,1.72,-0.2
1992-01-18,9,ZS,242.4,9.8,,,5,23,1.64,-0.2
1992-01-19,9,DS,240.2,0,,,5,1,1.4,-0.1
1992-01-20,9,DS,251.2,4.6,,,3,13,1.55,-0.2
1992-01-21,9,DS,250.7,4,,,2,14,1.75,0.0
1992-01-23,9,DS,244.9,0,,,4,1,1.36,-0.4
1992-01-24,9,DS,257.2,7.7,,,4,3,1.44,0.5
1992-01-25,9,DS,258.5,6.4,,,3,18,1.63,-0.1
1992-01-27,9,DS,249.7,2.9,,,3,8,1.52,0.0
1992-01-28,9,DS,244.2,3.8,,,2,4,1.8,-0.2
1992-01-29,9,DS,241.4,3.2,,,2,9,1.74,-0.2
1992-01-30,9,DS,239.6,3.3,,,2,16,1.65,-0.4
1992-01-31,9,ZS,252.3,13.4,,,4,22,1.64,-0.4

* OC;Version 1


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1992-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1992-01-01,244.5,9.8,28
