* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,018,Alert,CAN,74082

#INSTRUMENT
Name,Model,Number
Brewer,MKV,029

#LOCATION
Latitude,Longitude,Height
82.5,-62.32,62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-04-02,9,ZS,403.8,3.5,17.1,17.1,17.1,1,4.3,-5.1
2012-04-03,9,ZS,420.4,3.3,15.9,17.8,16.9,2,4.2,-6.1
2012-04-04,9,ZS,423.7,3.1,14.8,14.8,14.8,1,4.2,-6.6
2012-04-05,9,DS,428.0,1.4,15.3,17.2,16.2,16,4.0,-14.4
2012-04-06,9,DS,423.9,1.7,14.8,17.8,16.3,25,3.9,-12.7
2012-04-07,9,DS,405.3,1.3,14.4,18.2,16.2,31,3.8,-9.1
2012-04-08,9,DS,386.6,1.4,13.9,17.9,15.9,31,3.8,-6.7
2012-04-09,9,DS,379.5,1.9,13.7,18.8,15.9,34,3.7,-6.0
2012-04-10,9,DS,392.2,2.6,16.0,16.0,16.0,1,3.5,-7.7
2012-04-11,9,DS,426.0,1.1,13.2,19.4,16.3,48,3.6,-8.7
2012-04-12,9,DS,397.5,0.9,12.8,19.4,16.2,53,3.6,-5.7
2012-04-13,9,DS,404.7,1.1,12.6,19.7,16.2,56,3.5,-6.2
2012-04-14,9,DS,446.4,2.4,12.4,20.0,16.7,27,3.5,-10.2
2012-04-15,9,DS,449.6,1.2,13.3,20.2,16.7,51,3.4,-8.6
2012-04-16,9,DS,436.3,1.1,12.0,20.4,16.2,66,3.4,-7.7
2012-04-17,9,DS,427.6,1.1,11.8,20.4,16.1,68,3.4,-6.8
2012-04-18,9,DS,450.1,2.2,11.7,17.3,15.2,27,3.2,-7.4
2012-04-19,9,DS,439.5,1.7,11.4,20.8,18.3,16,3.5,-10.4
2012-04-20,9,DS,447.6,1.3,11.2,21.0,16.2,77,3.3,-7.9
2012-04-21,9,DS,462.1,1.2,11.0,21.2,16.0,80,3.2,-8.6
2012-04-22,9,DS,462.9,1.2,10.9,21.2,16.0,81,3.2,-8.3
2012-04-23,9,DS,473.6,1.4,12.4,21.1,17.0,62,3.0,-7.1
2012-04-24,9,DS,486.7,1.4,10.6,21.8,16.2,88,3.1,-10.2
2012-04-25,9,DS,481.3,1.5,10.4,21.8,16.5,82,3.1,-8.7
2012-04-26,9,DS,479.2,1.4,10.5,22.1,13.1,37,3.1,-9.4
2012-04-27,9,DS,474.1,2.6,16.3,21.1,18.7,14,3.0,-7.7
2012-04-28,9,DS,423.8,3.0,13.2,14.8,14.0,2,2.8,-6.0
2012-04-29,9,ZS,453.2,2.8,11.4,21.0,15.7,8,2.9,-12.5
2012-04-30,9,DS,466.8,1.3,9.6,22.3,16.0,95,3.0,-6.6

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-04-30

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-04-01,436.3,30.2,29
