* This file was generated by ozone_monthly_report - version 2.1.1

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-09-26,MSC,2.0,Vitali Fioletov
* These data processed by Environment Canada software
* Brewer Processing Software version 2.1.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,018,Alert,CAN,74082

#INSTRUMENT
Name,Model,Number
Brewer,MKV,029

#LOCATION
Latitude,Longitude,Height
82.5,-62.32,62

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-07-01,9,ZS,322.9,2.2,8.4,21.8,15.1,13,2.2,-4.8
2012-07-02,9,ZS,320.2,2.6,8.4,3.6,16.3,12,2.3,-5.4
2012-07-03,9,DS,307.9,1.9,10.9,15.4,13.1,2,2.2,2.1
2012-07-04,9,DS,317.4,1.6,11.3,4.2,20.1,113,2.5,-0.8
2012-07-05,9,DS,309.6,1.9,5.0,21.1,13.0,50,2.7,-1.0
2012-07-06,9,DS,316.4,2.5,16.5,16.5,16.5,1,2.0,-1.0
2012-07-07,9,DS,315.1,1.3,23.3,4.2,2.3,27,3.5,-2.0
2012-07-08,9,DS,310.7,1.2,4.3,4.0,18.3,125,2.7,-1.0
2012-07-09,9,DS,305.4,0.9,4.3,4.0,16.0,169,2.7,-0.9
2012-07-10,9,DS,304.9,1.1,4.3,4.2,16.9,159,2.7,-0.7
2012-07-11,9,DS,304.6,1.3,5.0,4.2,12.7,65,3.0,-1.2
2012-07-12,9,DS,305.9,1.3,4.9,2.2,14.9,131,2.6,-0.6
2012-07-13,9,DS,310.1,1.7,10.8,22.2,19.1,19,2.4,-0.1
2012-07-14,9,DS,290.0,1.6,12.4,1.7,17.9,32,2.3,-0.3
2012-07-15,9,DS,285.5,1.0,21.2,4.2,2.1,25,3.6,-1.6
2012-07-16,9,DS,290.8,1.5,4.3,3.5,22.9,42,3.1,-0.9
2012-07-17,9,DS,283.9,1.5,6.4,3.1,17.3,104,2.7,-0.7
2012-07-18,9,DS,288.6,1.2,5.4,2.8,15.2,129,2.7,-0.8
2012-07-19,9,DS,293.3,1.2,5.7,2.6,14.9,137,2.8,-0.8
2012-07-20,9,DS,296.4,1.0,6.0,0.5,14.3,125,2.6,-0.8
2012-07-21,9,ZS,305.8,2.0,9.3,22.6,15.6,14,2.4,-5.5
2012-07-22,9,DS,294.5,1.2,7.6,2.0,15.8,118,2.6,-0.9
2012-07-23,9,DS,303.1,1.7,8.9,16.3,12.9,36,2.4,-0.8
2012-07-24,9,DS,304.9,1.5,9.2,1.6,16.7,88,2.6,-0.9
2012-07-25,9,DS,292.8,1.4,7.1,1.4,14.9,106,2.7,-0.9
2012-07-26,9,DS,302.1,1.2,7.1,0.9,15.0,107,2.8,-0.9
2012-07-27,9,DS,289.5,0.9,7.3,0.9,15.1,119,2.7,-0.7
2012-07-28,9,ZS,309.5,2.6,12.1,21.7,16.1,8,2.4,-3.6
2012-07-29,9,ZS,306.7,2.0,11.3,21.8,17.0,11,2.5,-5.0
2012-07-30,9,DS,300.8,1.7,8.6,23.1,15.7,83,2.8,-0.6
2012-07-31,9,DS,299.5,2.1,13.8,19.6,16.3,10,2.4,-0.3

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-07-01,302.9,10.3,31
