* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-07-11,DWD-MOHp,3.1,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Dobson,Beck,104

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2012-05-02

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-02,0,0,369.0,3.1,6.40,13.80,10.10,13,1.63
2012-05-03,0,0,378.7,0.7,11.22,11.28,11.25,3,1.18
2012-05-04,0,0,355.6,6.6,6.32,12.95,9.63,12,1.61
2012-05-08,0,0,366.9,0.8,6.88,12.65,9.77,12,1.43
2012-05-09,0,0,327.5,0.3,8.78,8.85,8.82,3,1.34
2012-05-10,0,0,311.8,1.0,6.12,13.43,9.78,12,1.67
2012-05-11,0,0,299.5,3.7,6.02,12.38,9.20,10,1.73
2012-05-14,0,0,362.6,6.8,6.18,13.85,10.02,12,1.64
2012-05-15,0,0,354.8,6.2,6.60,11.58,9.09,9,1.64
2012-05-18,0,0,331.8,2.1,8.65,11.40,10.03,7,1.22
2012-05-22,0,0,343.5,0.3,6.30,6.43,6.37,3,2.21
2012-05-23,0,0,346.8,1.1,11.45,12.97,12.21,4,1.19
2012-05-24,0,0,337.0,8.1,6.45,12.68,9.57,7,1.54
2012-05-25,0,0,336.7,4.6,5.75,12.00,8.88,9,1.69
2012-05-29,0,0,356.4,0.7,11.63,11.67,11.65,2,1.12
2012-05-30,0,0,351.4,0.0,11.77,11.77,11.77,1,1.12
2012-05-31,0,0,348.1,0.6,6.43,11.40,8.92,6,1.59

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,346,20,17

#TIMESTAMP
UTCOffset,Date,Time
+01:00:00,2012-05-31
