* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2007-10-25,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-10

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-05-10,0,0,238,,,,18
2007-05-11,0,0,239,,,,16
2007-05-12,0,0,238,,,,16
2007-05-13,0,0,237,,,,17
2007-05-14,0,0,238,,,,15
2007-05-15,0,0,238,,,,18
2007-05-16,0,0,245,,,,18
2007-05-17,0,0,239,,,,17
2007-05-18,0,0,240,,,,17
2007-05-20,0,0,238,,,,17
2007-05-21,0,0,237,,,,16
2007-05-22,0,0,238,,,,16
2007-05-23,0,0,237,,,,15
2007-05-25,0,0,239,,,,21
2007-05-26,0,0,239,,,,17
2007-05-27,0,0,238,,,,16
2007-05-28,0,0,240,,,,20
2007-05-29,0,0,238,,,,15
2007-05-30,0,0,238,,,,16
2007-05-31,0,0,239,,,,17

*    1992 Coefficients in use.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-05-01,239,1.7,20
