* This file was generated by WODC_TO_CSX v1.0 using WODC 80-column formatted data.
* 'na' is used where Instrument Model or Number are not available.

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2008-05-12,NOAA-CMDL,0.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,429,MARCAPOMACOCHA,PER

#INSTRUMENT
Name,Model,Number
Dobson,Beck,087

#LOCATION
Latitude,Longitude,Height
-11.401,-76.324,4479

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-07-08

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2007-07-08,0,0,233,,,,20
2007-07-10,0,0,233,,,,17
2007-07-11,0,0,234,,,,16
2007-07-12,0,0,228,,,,15
2007-07-13,0,0,233,,,,19
2007-07-14,0,0,234,,,,16
2007-07-15,0,0,230,,,,16
2007-07-16,0,0,230,,,,18
2007-07-17,0,0,231,,,,18
2007-07-18,0,0,229,,,,19
2007-07-20,0,0,230,,,,15
2007-07-21,0,0,236,,,,16
2007-07-22,0,0,239,,,,17
2007-07-23,0,0,239,,,,15
2007-07-24,0,0,240,,,,15
2007-07-25,0,0,244,,,,16
2007-07-26,0,0,242,,,,19
2007-07-27,0,0,239,,,,17
2007-07-28,0,0,243,,,,17
2007-07-29,0,0,243,,,,16
2007-07-30,0,0,246,,,,17
2007-07-31,0,0,241,,,,16

*           1992 Coefficients in use.

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2007-07-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2007-07-01,236,5.5,22
