* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2009-03-19,DWD-MOHp,3.1,Ulf Koehler

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-12-04

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2001-12-04,9,0,322.1,0.6,10.10,10.20,10.15,2,3.02,0.70
2001-12-05,9,0,276.1,2.3,9.57,9.70,9.63,2,3.30,0.05
2001-12-06,9,0,249.6,0.0,9.65,9.65,9.65,1,3.31,0.50
2001-12-08,9,0,243.4,1.5,10.17,11.23,10.70,4,2.97,0.75
2001-12-10,9,0,290.1,4.3,9.82,12.67,11.24,11,3.14,0.14
2001-12-14,9,0,332.4,2.1,9.57,12.67,11.12,12,3.22,0.13
2001-12-15,9,0,275.1,2.4,9.57,12.67,11.12,12,3.23,0.83
2001-12-16,9,0,303.7,2.0,9.57,12.67,11.12,12,3.24,0.33
2001-12-19,9,0,288.3,2.2,9.67,12.67,11.17,11,3.22,0.36
2001-12-21,9,0,286.9,1.4,9.67,12.67,11.17,11,3.22,0.17
2001-12-24,9,0,298.7,4.2,9.67,12.67,11.17,11,3.22,0.29
2001-12-25,9,0,274.0,2.3,10.10,12.55,11.32,9,3.15,0.28
2001-12-26,9,0,310.8,5.2,10.12,11.57,10.84,3,3.17,0.37
2001-12-27,9,0,335.1,4.1,9.65,12.67,11.16,11,3.20,-0.12
2001-12-28,9,0,285.3,3.7,9.63,11.20,10.42,6,3.20,0.58
2001-12-30,9,0,287.6,3.9,9.67,12.67,11.17,11,3.17,0.36
2001-12-31,9,0,324.1,2.9,12.10,12.67,12.38,4,3.20,-0.23

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-12-01,293,26,17

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2001-12-31
