* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-07-11,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2012-05-01,9,0,324.9,5.6,5.68,16.73,11.21,40,2.07,2.46
2012-05-02,9,0,367.4,2.7,6.58,16.77,11.67,86,1.79,0.92
2012-05-03,9,0,378.6,6.5,5.95,16.42,11.18,22,1.90,-0.10
2012-05-04,9,0,355.1,4.7,5.90,16.68,11.29,79,1.58,0.25
2012-05-05,9,0,372.0,16.7,7.08,16.58,11.83,6,1.78,-0.18
2012-05-06,9,0,403.8,3.7,15.68,16.58,16.13,4,2.60,-1.38
2012-05-07,9,0,401.4,8.7,8.33,16.62,12.48,16,1.66,0.40
2012-05-08,9,0,367.8,2.4,5.58,15.08,10.33,27,1.60,0.58
2012-05-09,9,0,327.8,2.3,8.40,15.58,11.99,9,1.37,0.59
2012-05-10,9,0,311.4,2.2,5.58,16.68,11.13,40,1.74,0.76
2012-05-11,9,0,299.6,2.4,5.58,16.68,11.13,41,1.73,1.00
2012-05-13,9,0,363.2,7.1,5.68,16.32,11.00,15,1.94,0.26
2012-05-14,9,0,359.9,7.6,5.58,16.68,11.13,41,1.70,0.25
2012-05-15,9,0,352.7,7.4,5.58,14.12,9.85,22,1.70,0.35
2012-05-16,9,0,421.5,4.8,11.08,16.55,13.82,6,1.64,-0.48
2012-05-17,9,0,335.7,12.1,5.58,17.08,11.33,28,1.86,-0.06
2012-05-18,9,0,328.8,3.8,5.58,16.23,10.91,14,1.69,0.43
2012-05-19,9,0,328.2,1.2,5.58,15.58,10.58,35,1.53,0.83
2012-05-20,9,0,338.0,4.0,5.58,13.18,9.38,30,1.53,0.39
2012-05-21,9,0,338.2,4.9,6.67,16.58,11.63,12,1.71,0.38
2012-05-22,9,0,336.9,7.1,5.58,12.22,8.90,14,1.82,0.09
2012-05-23,9,0,343.0,3.8,9.60,17.08,13.34,22,1.63,0.88
2012-05-24,9,0,333.5,4.9,6.12,17.18,11.65,27,1.91,0.81
2012-05-25,9,0,336.2,3.2,5.58,17.18,11.38,45,1.69,0.26
2012-05-26,9,0,345.5,2.6,5.58,17.20,11.39,44,1.68,0.42
2012-05-27,9,0,352.4,4.6,6.32,17.18,11.75,37,1.65,0.44
2012-05-28,9,0,354.2,2.3,7.72,17.15,12.43,10,1.50,0.50
2012-05-29,9,0,349.8,6.1,7.78,17.18,12.48,20,1.83,0.43
2012-05-30,9,0,351.4,4.8,5.58,16.30,10.94,17,1.73,0.93
2012-05-31,9,0,346.3,4.8,5.18,17.08,11.13,32,1.62,0.37

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2012-05-01,351,26,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2012-05-31
