
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2013-12-05,DWD-MOL,1.0,Winfried Baum

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,174,Lindenberg,DEU,10393

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,078

#LOCATION
Latitude,Longitude,Height
52.209,14.121,112

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1996-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1996-05-01,9,ZS,375.6,4.4,6.29,16.05,11.17,85,1.250
1996-05-02,9,ZS,384.4,12.9,6.27,16.21,11.24,71,1.246
1996-05-03,9,ZS,388.8,24.7,6.24,15.38,10.81,54,1.241
1996-05-04,9,ZS,411.2,15.2,6.21,15.90,11.06,73,1.235
1996-05-05,9,ZS,379.3,7.8,6.22,16.35,11.29,79,1.233
1996-05-06,9,ZS,373.1,3.1,6.15,16.02,11.09,83,1.227
1996-05-07,9,ZS,380.5,6.7,6.64,16.07,11.36,85,1.226
1996-05-08,9,ZS,373.8,3.2,6.12,16.16,11.14,87,1.219
1996-05-09,9,ZS,393.6,11.1,6.09,16.22,11.16,81,1.215
1996-05-10,9,ZS,387.2,9.0,6.07,16.23,11.15,88,1.211
1996-05-11,9,ZS,383.3,5.0,6.05,16.39,11.22,90,1.208
1996-05-12,9,ZS,369.3,5.0,6.03,16.39,11.21,91,1.205
1996-05-13,9,ZS,352.5,5.4,6.01,16.43,11.22,88,1.201
1996-05-14,9,ZS,350.3,4.8,5.99,16.36,11.17,97,1.198
1996-05-15,9,ZS,347.5,2.4,5.97,16.13,11.05,89,1.194
1996-05-16,9,ZS,362.7,6.4,5.95,16.48,11.22,96,1.192
1996-05-17,9,ZS,387.3,19.0,5.93,16.55,11.24,89,1.189
1996-05-18,9,ZS,373.9,6.3,5.91,16.56,11.23,98,1.186
1996-05-19,9,ZS,369.6,11.3,5.89,16.62,11.26,94,1.184
1996-05-20,9,ZS,364.0,7.0,5.88,16.08,10.98,81,1.179
1996-05-21,9,ZS,371.0,2.8,5.86,16.54,11.20,106,1.178
1996-05-22,9,ZS,390.0,8.7,5.85,16.28,11.06,92,1.174
1996-05-23,9,ZS,370.4,7.6,5.83,16.71,11.27,100,1.173
1996-05-24,9,ZS,337.6,4.2,5.82,16.64,11.23,106,1.171
1996-05-25,9,ZS,358.3,8.3,5.80,16.31,11.06,90,1.167
1996-05-26,9,ZS,379.0,13.9,5.79,16.76,11.28,81,1.167
1996-05-27,9,ZS,371.4,9.4,5.78,16.77,11.27,99,1.165
1996-05-28,9,ZS,411.8,22.3,5.77,16.79,11.28,85,1.163
1996-05-29,9,ZS,319.4,3.6,5.76,16.38,11.07,95,1.159
1996-05-30,9,ZS,326.1,7.6,5.75,16.43,11.09,97,1.158
1996-05-31,9,ZS,322.3,5.1,5.74,16.84,11.29,101,1.158

#TIMESTAMP
UTCOffset,Date,Time
00:00:00,1996-05-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1996-05-01,369.8,8.5,31
