#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-12-09,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan  ,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2019-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-05-01,,,,,,,,,,
2019-05-02,,,,,,,,,,
2019-05-03,,,,,,,,,,
2019-05-04,,,,,,,,,,
2019-05-05,,,,,,,,,,
2019-05-06,,,,,,,,,,
2019-05-07,,,,,,,,,,
2019-05-08,,,,,,,,,,
2019-05-09,,,,,,,,,,
2019-05-10,,,,,,,,,,
2019-05-11,,,,,,,,,,
2019-05-12,,,,,,,,,,
2019-05-13,,,,,,,,,,
2019-05-14,,,,,,,,,,
2019-05-15,9,FM,283.1,4.9,14.70,18.63,16.77,11,2.995,1.7
2019-05-16,9,FM,300.2,4.1,13.48,18.90,16.41,24,2.453,2.0
2019-05-17,9,FM,302.3,3.1,19.58,20.15,19.84,3,2.715,2.7
2019-05-18,9,FM,252.2,4.7,13.53,18.77,16.12,16,2.110,2.4
2019-05-19,9,FM,252.6,4.2,19.65,21.72,20.72,3,1.850,0.8
2019-05-20,,,,,,,,,,
2019-05-21,9,FM,264.2,5.7,20.10,18.85,6.42,26,1.709,2.7
2019-05-22,9,FM,254.2,3.7,19.53,18.92,4.53,47,1.779,2.7
2019-05-23,9,FM,248.9,4.2,19.60,3.10,-0.74,33,1.625,2.6
2019-05-24,,,,,,,,,,
2019-05-25,,,,,,,,,,
2019-05-26,,,,,,,,,,
2019-05-27,,,,,,,,,,
2019-05-28,,,,,,,,,,
2019-05-29,,,,,,,,,,
2019-05-30,,,,,,,,,,
2019-05-31,,,,,,,,,,

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2019-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-05-01,269.7,22.3,8
