#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-12-09,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan  ,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2019-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-10-01,9,DS,296.9,4.8,2.52,10.45,6.55,68,2.865,0.5
2019-10-02,9,DS,270.6,7.2,2.48,10.62,6.77,74,2.858,0.3
2019-10-03,9,DS,243.0,8.1,2.42,10.70,6.70,78,2.821,0.2
2019-10-04,9,DS,321.3,1.9,2.27,11.08,6.66,76,2.799,0.5
2019-10-05,9,DS,341.0,3.2,2.27,10.70,6.63,80,2.740,0.6
2019-10-06,9,DS,326.9,10.2,3.15,11.27,6.98,76,2.686,0.6
2019-10-07,9,DS,275.0,5.0,2.20,11.27,6.70,81,2.700,0.3
2019-10-08,9,DS,266.3,3.1,2.20,11.17,6.61,82,2.639,0.4
2019-10-09,9,DS,385.6,12.2,2.33,11.27,6.63,81,2.640,0.8
2019-10-10,9,DS,398.5,18.3,2.25,11.27,6.63,76,2.641,0.8
2019-10-11,9,DS,279.5,10.1,6.68,9.52,8.19,3,2.337,5.4
2019-10-12,9,DS,311.9,9.4,2.15,11.47,6.52,86,2.570,0.5
2019-10-13,9,DS,308.7,5.6,4.57,11.62,8.36,56,2.455,0.5
2019-10-14,9,DS,289.5,8.1,4.43,10.27,5.88,23,2.182,0.7
2019-10-15,9,DS,334.8,5.1,1.50,11.53,6.51,86,2.512,0.6
2019-10-16,9,DS,304.2,3.3,1.82,10.58,5.20,67,2.379,0.9
2019-10-17,9,DS,352.5,1.9,5.83,7.10,6.47,2,2.012,12.0
2019-10-18,9,DS,346.4,2.6,1.27,10.63,6.22,81,2.370,0.7
2019-10-19,9,DS,371.0,1.8,1.27,11.63,6.87,87,2.428,0.8
2019-10-20,9,DS,373.7,1.8,1.27,11.63,6.14,82,2.363,0.8
2019-10-21,9,DS,378.7,3.7,1.22,12.20,6.43,97,2.457,0.7
2019-10-22,9,DS,372.3,8.8,1.22,12.20,7.05,40,2.986,1.2
2019-10-23,9,DS,361.4,12.8,1.58,7.08,3.02,5,2.804,2.7
2019-10-24,9,DS,300.4,19.1,1.22,10.63,5.25,78,2.245,0.5
2019-10-25,9,DS,290.2,10.6,1.45,12.38,6.33,81,2.276,0.9
2019-10-26,9,DS,352.5,17.9,3.15,11.53,7.25,64,2.076,0.8
2019-10-27,9,DS,383.1,2.7,0.70,12.58,6.73,94,2.306,0.9
2019-10-28,9,DS,393.7,10.4,0.62,11.87,6.33,65,2.234,0.9
2019-10-29,9,DS,401.2,4.8,0.82,12.37,6.61,64,2.219,0.8
2019-10-30,9,DS,360.5,4.4,1.68,8.18,4.55,42,2.024,1.0
2019-10-31,9,DS,349.4,4.8,6.73,12.38,10.40,17,2.460,1.3

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2019-10-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-10-01,333.6,44.1,31
