#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2019-12-09,CAMS-IAC,1.0,CMA

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,478,Zhong Shan  ,ATA,478

#INSTRUMENT
Name,Model,Number
Brewer,MKIII,193

#LOCATION
Latitude,Longitude,Height
-69.370,76.380,11

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2019-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2019-07-11,,,,,,,,,,
2019-07-12,9,FM,289.0,10.0,12.30,19.00,16.12,7,1.891,2.6
2019-07-13,9,FM,297.4,4.8,20.65,18.90,15.25,29,1.691,2.9
2019-07-14,9,FM,308.1,4.4,19.78,22.42,21.00,12,2.291,1.5
2019-07-15,9,FM,344.5,12.6,14.20,19.05,17.10,12,1.555,0.7
2019-07-16,9,FM,311.8,14.0,19.75,18.90,7.64,49,1.818,2.9
2019-07-17,9,FM,299.3,14.6,20.00,19.02,10.22,44,2.050,2.9
2019-07-18,9,FM,293.1,8.3,19.70,18.95,6.48,48,1.912,2.4
2019-07-19,9,FM,283.8,3.8,19.63,17.67,0.33,33,1.914,3.0
2019-07-20,9,FM,290.9,8.0,0.72,2.02,1.52,5,2.589,2.3
2019-07-21,,,,,,,,,,
2019-07-22,,,,,,,,,,
2019-07-23,,,,,,,,,,
2019-07-24,,,,,,,,,,
2019-07-25,,,,,,,,,,
2019-07-26,,,,,,,,,,
2019-07-27,,,,,,,,,,
2019-07-28,,,,,,,,,,
2019-07-29,,,,,,,,,,
2019-07-30,,,,,,,,,,
2019-07-31,,,,,,,,,,

#TIMESTAMP
UTCOffset,Date,Time
+05:00:00,2019-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2019-07-01,302.0,18.3,9
