
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-08-23,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2002-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-05-01,9,DS,376.0,5.7,12.83,16.33,14.58,10,2.543,-1.5
2002-05-02,9,DS,361.8,8.1,6.62,12.57,10.04,13,1.800,0.4
2002-05-03,9,DS,345.7,4.8,9.67,16.45,12.87,22,1.963,-0.1
2002-05-04,9,DS,370.1,10.9,4.13,15.05,8.42,34,1.900,-0.0
2002-05-05,9,DS,353.0,5.6,3.57,15.72,7.87,30,2.350,-1.4
2002-05-06,9,DS,311.1,2.4,5.30,17.00,11.80,27,2.153,-0.3
2002-05-07,9,DS,281.3,4.4,5.25,15.80,9.36,18,2.290,0.1
2002-05-08,9,DS,299.4,6.0,3.68,16.65,8.29,35,2.111,-0.1
2002-05-09,9,DS,350.5,8.3,3.40,14.88,7.87,24,2.299,-1.1
2002-05-10,9,DS,340.1,4.4,3.33,14.28,5.22,14,3.006,-2.4
2002-05-11,9,DS,327.9,1.2,4.53,15.97,11.39,10,2.656,0.1
2002-05-12,9,DS,346.8,3.1,6.85,16.00,9.98,21,1.721,0.3
2002-05-13,9,DS,351.7,4.2,4.30,12.58,9.38,14,1.817,0.3
2002-05-14,9,ZS,360.8,2.9,6.98,15.57,11.43,29,1.719,0.7
2002-05-15,9,DS,350.5,7.1,7.98,15.57,11.60,42,1.705,0.2
2002-05-16,9,DS,354.2,5.2,3.20,10.80,7.71,18,1.814,-0.9
2002-05-17,9,DS,380.4,2.0,5.88,12.00,7.34,5,1.921,0.1
2002-05-18,9,DS,393.5,3.6,4.23,13.37,9.32,11,1.825,-0.1
2002-05-19,9,DS,408.5,4.7,3.22,15.68,8.43,21,2.162,-2.0
2002-05-20,9,DS,378.9,4.6,6.82,17.05,12.39,13,2.016,-0.8
2002-05-21,9,DS,366.4,7.6,3.37,17.05,10.25,23,2.254,-0.8
2002-05-22,9,ZS,354.7,3.7,5.15,15.82,10.40,41,1.677,1.6
2002-05-23,9,DS,383.0,6.4,2.78,17.27,9.93,68,1.897,-0.9
2002-05-24,9,DS,357.4,3.2,8.80,13.68,11.42,16,1.533,-0.2
2002-05-25,9,DS,352.3,5.5,12.40,17.33,13.47,6,1.807,-1.0
2002-05-26,9,DS,350.7,4.0,4.57,17.38,10.69,64,1.790,-0.0
2002-05-27,9,DS,347.4,3.3,3.35,15.92,9.77,61,1.809,0.1
2002-05-28,9,DS,326.0,2.7,5.55,17.97,11.60,61,1.795,-0.6
2002-05-29,9,DS,341.5,3.7,2.60,12.80,7.88,53,1.799,-0.6
2002-05-30,9,DS,334.4,5.4,2.60,17.90,10.09,75,1.920,-0.6
2002-05-31,9,DS,335.5,4.8,2.55,17.53,9.09,50,1.993,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-05-01,351.3,26.0,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-05-31
