
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-03-11,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2002-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-06-01,9,DS,332.8,2.9,2.78,16.65,10.34,65,1.773,0.6
2002-06-02,9,DS,341.3,3.5,6.63,17.43,11.63,51,1.694,0.6
2002-06-03,9,DS,329.6,3.0,4.52,16.10,9.29,18,1.660,0.7
2002-06-04,9,DS,327.2,4.0,5.45,17.62,13.77,28,1.956,0.0
2002-06-05,9,DS,318.7,3.2,2.57,12.80,7.57,30,1.831,-0.2
2002-06-06,9,DS,321.8,2.2,6.90,16.17,10.42,33,1.574,0.3
2002-06-07,9,DS,318.9,2.3,3.00,12.82,7.99,45,1.721,-0.1
2002-06-08,9,DS,299.2,2.7,4.30,17.72,10.46,40,1.708,-0.3
2002-06-09,9,DS,301.8,6.0,2.58,14.95,9.03,59,1.750,-0.2
2002-06-10,9,DS,309.5,2.5,6.12,18.00,12.12,51,1.777,-0.0
2002-06-11,9,DS,322.1,4.8,2.50,17.63,10.34,73,1.794,0.1
2002-06-12,9,DS,327.1,4.6,2.63,16.83,9.74,68,1.780,0.2
2002-06-13,9,DS,336.1,4.1,10.73,15.70,13.13,6,1.650,0.3
2002-06-14,9,DS,348.9,2.5,7.70,18.07,14.43,27,2.027,-0.6
2002-06-15,9,DS,357.4,3.8,2.58,18.05,10.28,75,1.848,-0.5
2002-06-16,9,DS,341.7,1.8,2.58,13.35,7.47,34,1.854,-0.5
2002-06-17,9,DS,350.6,13.5,7.40,17.83,12.92,35,1.777,-0.7
2002-06-18,9,DS,334.4,3.9,2.58,17.87,11.18,46,2.432,-0.9
2002-06-19
2002-06-20,9,DS,338.6,2.8,2.53,18.13,7.50,87,2.031,-0.4
2002-06-21,9,DS,339.9,5.7,2.32,16.27,8.48,47,1.923,-0.3
2002-06-22,9,DS,349.2,5.7,4.42,16.93,9.39,41,1.805,0.0
2002-06-23,9,DS,353.0,2.3,4.27,12.83,8.23,21,1.715,-0.0
2002-06-24,9,DS,361.2,3.2,4.53,11.35,6.99,9,1.800,0.1
2002-06-25,9,DS,377.8,3.5,5.95,16.23,11.01,23,1.613,0.1
2002-06-26,9,DS,354.5,5.4,4.27,18.13,10.94,38,1.816,-0.2
2002-06-27,9,DS,351.9,2.9,4.27,17.85,10.62,30,2.040,-0.4
2002-06-28,9,DS,350.4,2.0,10.78,16.42,14.17,20,1.858,0.0
2002-06-29,9,DS,369.9,0.6,10.47,15.80,13.30,6,1.752,-0.1
2002-06-30,9,DS,360.2,2.9,3.00,15.72,8.17,29,1.925,-0.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-06-01,338.8,19.4,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-06-30
