
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-14,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2002-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-09-01,9,DS,287.4,3.7,10.00,14.40,12.12,14,2.224,-0.3
2002-09-02,9,ZS,268.1,11.1,5.75,10.22,8.04,9,2.270,-3.0
2002-09-03,9,DS,275.0,0.7,13.47,13.80,13.63,2,2.734,-0.5
2002-09-04,9,DS,260.0,2.2,5.53,12.28,8.23,32,2.424,-0.3
2002-09-05,9,DS,278.5,0.0,13.77,13.77,13.77,1,2.906,-0.3
2002-09-06,9,DS,286.5,1.6,13.70,14.93,14.48,3,3.596,-2.0
2002-09-07,9,DS,283.0,2.0,7.25,8.07,7.66,6,2.463,0.3
2002-09-08,9,DS,292.7,2.4,14.00,15.33,14.57,9,3.866,-2.3
2002-09-09,9,DS,284.4,3.3,9.23,15.20,12.90,11,2.888,-1.2
2002-09-10,9,DS,244.7,4.1,4.87,15.18,10.25,57,2.766,-0.5
2002-09-11,9,DS,253.4,2.2,4.95,14.45,8.90,32,2.691,-0.5
2002-09-12,9,DS,259.3,1.9,6.80,10.55,8.53,5,2.503,0.0
2002-09-13,9,ZS,303.9,5.5,7.00,14.02,10.05,13,2.475,-6.4
2002-09-14,9,DS,276.1,6.6,10.83,14.77,13.34,10,3.219,-0.7
2002-09-15,9,DS,255.5,2.0,5.17,14.32,9.92,44,3.016,-0.8
2002-09-16,9,ZS,246.6,5.7,7.17,13.53,10.01,15,2.641,-2.7
2002-09-17,9,DS,265.5,2.7,5.90,14.73,9.57,35,2.993,-0.6
2002-09-18,9,DS,264.4,0.9,10.82,14.07,12.21,11,2.804,-0.1
2002-09-19,9,DS,273.6,1.4,10.88,12.73,12.00,3,2.756,-0.7
2002-09-20,9,ZS,288.6,3.8,7.30,13.07,10.29,13,2.803,-10.5
2002-09-21,9,DS,291.6,1.6,12.93,13.70,13.32,2,3.605,-0.8
2002-09-22,9,DS,295.1,1.7,10.58,14.12,12.32,10,3.122,-0.8
2002-09-23,9,ZS,291.7,3.0,7.67,11.95,9.93,15,2.730,-8.9
2002-09-24,9,ZS,309.6,0.9,10.48,12.55,11.34,4,2.804,-10.9
2002-09-25,9,DS,304.3,1.4,12.10,13.28,12.64,6,3.374,-1.1
2002-09-26,9,DS,278.4,2.2,10.65,11.27,10.95,4,2.764,0.0
2002-09-27,9,DS,267.9,5.3,8.68,13.37,11.13,5,3.258,-0.5
2002-09-28,9,ZS,271.1,0.0,9.13,9.13,9.13,1,2.862,-7.5
2002-09-29,9,DS,283.1,1.9,6.38,12.72,9.82,33,3.216,-0.5
2002-09-30,9,DS,291.0,0.5,9.53,9.67,9.60,2,2.896,0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-09-01,277.7,16.9,30

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-09-30
