
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-03-11,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2002-08-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-08-01,9,DS,308.3,6.8,3.55,16.85,11.04,39,1.891,-0.7
2002-08-02,9,DS,306.3,1.7,5.25,15.37,10.85,28,1.812,-0.3
2002-08-03,9,DS,324.9,3.4,10.33,16.90,13.96,7,2.167,-1.3
2002-08-04,9,DS,295.6,4.7,3.68,15.25,9.10,10,2.270,-1.7
2002-08-05,9,DS,289.0,0.0,6.47,6.47,6.47,1,2.117,-0.8
2002-08-06,9,DS,281.3,1.8,3.87,14.35,9.45,40,1.908,-0.6
2002-08-07,9,ZS,291.3,4.4,5.48,14.4,9.8,38,1.837,0.6
2002-08-08,9,DS,278.7,3.0,11.30,14.12,12.84,3,1.858,-0.6
2002-08-09,9,DS,282.2,6.8,5.65,15.15,8.87,6,2.022,0.1
2002-08-10,9,DS,297.7,2.9,4.30,16.95,10.20,32,2.188,-0.5
2002-08-11,9,DS,317.2,9.0,5.63,16.75,10.92,54,1.961,-0.4
2002-08-12,9,DS,307.8,3.8,3.92,16.73,9.53,32,2.331,-0.8
2002-08-13,9,DS,302.1,3.9,3.92,15.58,9.67,58,2.062,-0.3
2002-08-14,9,ZS,292.1,2.9,5.95,15.45,10.01,30,1.893,-0.1
2002-08-15,9,ZS,326.4,6.1,5.85,14.90,10.50,26,1.918,-1.2
2002-08-16,9,DS,290.1,4.3,4.67,16.62,11.10,51,2.044,-0.1
2002-08-17,9,DS,293.4,1.7,5.18,15.37,10.32,52,1.997,0.3
2002-08-18,9,DS,286.7,3.1,7.23,15.30,10.59,13,2.016,0.3
2002-08-19,9,DS,295.0,3.8,5.28,16.35,12.55,10,2.848,-1.0
2002-08-20,9,DS,313.3,2.3,8.83,15.18,11.88,31,1.967,0.3
2002-08-21,9,DS,300.1,1.6,8.22,12.92,10.33,26,1.812,0.6
2002-08-22,9,DS,292.7,0.6,8.32,10.50,9.64,3,1.808,0.9
2002-08-23,9,DS,286.2,0.9,6.20,8.67,7.38,12,2.185,0.4
2002-08-24,9,DS,280.6,0.8,5.53,10.27,8.03,20,2.085,0.0
2002-08-25,9,DS,283.5,6.1,5.83,11.25,8.60,9,2.065,0.3
2002-08-26,9,DS,271.6,4.6,8.78,13.30,10.72,20,1.916,0.0
2002-08-27,9,DS,247.0,1.9,7.42,16.03,11.46,36,2.396,-0.4
2002-08-28,9,DS,275.5,13.5,6.88,15.40,10.76,14,2.253,0.1
2002-08-29,9,DS,263.8,2.2,4.25,16.05,10.17,47,2.435,-0.8
2002-08-30,9,ZS,281.8,4.5,7.68,12.87,9.92,6,2.133,-0.6
2002-08-31,9,DS,288.9,3.5,10.88,12.63,11.95,4,2.083,0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-08-01,292.0,16.9,31

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-08-31
