
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-03-11,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2002-07-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-07-01,9,DS,352.0,2.9,6.10,16.92,11.40,21,1.831,-0.1
2002-07-02,9,DS,350.9,8.3,7.23,18.22,13.73,27,1.969,-1.1
2002-07-03,9,ZS,349.5,3.3,4.43,9.98,7.87,9,1.592,3.4
2002-07-04,9,DS,333.4,0.0,15.52,15.52,15.52,1,2.292,0.8
2002-07-05,9,DS,305.7,0.0,12.77,12.77,12.77,1,1.554,0.3
2002-07-06,9,ZS,324.9,5.2,5.18,16.10,10.34,34,1.682,1.7
2002-07-07,9,ZS,325.9,5.1,4.90,10.23,7.55,19,1.650,2.0
2002-07-11
2002-07-13
2002-07-14,9,ZS,327.4,8.8,5.93,16.00,11.22,26,1.442,5.4
2002-07-15,9,ZS,317.9,7.1,13.45,15.88,14.6,11,2.058,-3.0
2002-07-16,9,DS,309.8,0.0,6.37,6.37,6.37,1,1.908,-0.8
2002-07-17,9,DS,298.3,5.6,6.65,17.50,10.37,43,1.598,-0.2
2002-07-18,9,DS,299.2,7.1,8.03,16.47,11.13,10,1.690,0.1
2002-07-19,9,DS,304.6,1.7,4.17,15.08,9.78,42,1.705,-0.0
2002-07-20,9,DS,302.0,8.9,3.18,17.83,9.86,36,1.944,-0.2
2002-07-21,9,DS,304.9,3.3,3.52,16.38,9.30,41,1.777,-0.3
2002-07-22,9,DS,300.7,3.3,3.25,16.52,8.22,39,1.969,-0.3
2002-07-23,9,DS,295.1,2.7,4.88,13.30,8.76,30,1.687,-0.2
2002-07-24,9,DS,331.4,4.1,7.38,14.10,10.68,12,1.658,-0.2
2002-07-25,9,DS,319.8,2.5,3.82,16.27,11.13,15,1.741,-0.3
2002-07-26,9,DS,321.8,2.9,9.00,13.13,10.53,14,1.523,-0.4
2002-07-27,9,DS,339.8,8.5,5.17,17.67,12.17,30,2.071,-1.2
2002-07-28,9,DS,295.2,3.2,4.33,17.35,10.21,23,1.917,-0.2
2002-07-29,9,DS,299.2,6.5,9.95,17.38,13.85,22,2.032,-0.5
2002-07-30,9,DS,288.5,3.7,3.33,17.42,9.60,51,1.935,-0.6
2002-07-31,9,DS,272.5,4.0,3.48,17.03,9.22,30,1.846,-0.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-07-01,314.8,20.7,25

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-07-31
