
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2002-08-23,FMI,1.0,Juha M. Karhu

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,262,Sodankyla,FIN,02836

#INSTRUMENT
Name,Model,Number
Brewer,MKII,037

#LOCATION
Latitude,Longitude,Height
67.368,26.633,179

#TIMESTAMP
UTCOffset,Date,Time
+0:00:00,2002-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2002-04-01,9,DS,429.3,12.2,6.80,14.72,10.91,49,2.555,-1.7
2002-04-02,9,DS,411.5,5.8,7.50,13.82,10.59,38,2.358,0.3
2002-04-03,9,ZS,410.8,5.8,10.60,13.45,12.05,7,2.371,-12.3
2002-04-04,9,DS,403.3,12.0,5.65,14.82,10.36,57,2.549,-1.2
2002-04-05,9,ZS,387.0,4.8,7.32,14.05,10.15,23,2.267,-7.9
2002-04-06,9,DS,381.0,2.3,10.10,13.67,11.95,8,2.279,0.6
2002-04-07,9,ZS,382.8,7.6,6.60,14.10,10.33,28,2.304,-9.2
2002-04-08,9,DS,363.1,1.7,8.97,14.25,11.72,25,2.214,0.3
2002-04-09,9,DS,386.9,4.6,5.82,9.80,7.87,24,2.360,0.2
2002-04-10,9,DS,385.1,9.0,5.50,7.27,6.35,4,3.000,-2.7
2002-04-11
2002-04-12,9,DS,372.5,2.2,12.28,15.37,13.58,8,2.604,-1.3
2002-04-13,9,ZS,393.4,11.1,5.92,12.37,8.45,17,2.185,-6.5
2002-04-14,9,DS,405.7,11.2,9.93,14.65,11.83,3,2.178,-0.4
2002-04-15,9,DS,364.6,4.3,9.35,14.68,13.08,9,2.381,0.3
2002-04-16,9,DS,375.0,3.7,5.25,11.63,8.89,28,2.062,0.5
2002-04-17,9,DS,374.0,6.4,4.58,15.53,9.81,50,2.243,-0.7
2002-04-18,9,DS,377.4,5.4,4.50,11.58,8.13,30,2.209,-0.7
2002-04-19,9,DS,400.9,6.0,8.45,13.05,10.31,12,1.902,0.6
2002-04-20,9,DS,374.9,6.9,5.43,15.80,10.56,46,2.108,0.2
2002-04-21,9,DS,360.2,3.8,8.37,15.85,12.01,18,2.121,-0.1
2002-04-22,9,DS,361.0,6.6,6.02,14.15,9.52,34,1.926,0.3
2002-04-23,9,DS,395.3,8.6,12.98,15.82,14.12,12,2.510,-1.2
2002-04-24,9,DS,377.6,18.4,6.78,16.02,9.96,24,1.940,-0.0
2002-04-25,9,DS,343.9,7.6,4.53,16.47,10.36,53,2.185,-0.7
2002-04-26,9,DS,360.5,8.5,4.48,15.15,8.31,7,2.301,-0.7
2002-04-27,9,DS,388.4,4.1,7.70,15.33,12.02,24,2.044,0.3
2002-04-28,9,DS,377.0,7.5,5.22,16.08,9.97,42,2.035,0.3
2002-04-29,9,DS,357.0,3.1,7.58,13.78,10.76,19,1.762,0.9
2002-04-30,9,DS,377.9,5.1,7.63,15.48,11.33,39,1.871,0.9

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2002-04-01,382.0,19.1,29

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2002-04-30
