
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-23,TMD,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,345,Songkhla,THA,345

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,120

#LOCATION
Latitude,Longitude,Height
7.200,100.600,13

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-04-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-04-01,9,DS,247.8,13.1,0.70,10.10,5.39,24,1.607,4.0
2001-04-02,9,DS,252.8,8.0,0.73,10.10,5.42,24,1.596,4.8
2001-04-03,9,DS,255.2,8.1,0.68,10.18,5.43,24,1.635,3.7
2001-04-04,9,DS,257.9,6.5,0.70,10.20,5.42,24,1.613,3.3
2001-04-05,9,DS,259.2,5.2,0.68,10.12,5.40,24,1.614,3.6
2001-04-06,9,DS,254.8,6.3,0.70,10.13,5.42,24,1.614,4.9
2001-04-07,9,DS,259.1,7.1,0.68,10.05,5.37,24,1.597,4.5
2001-04-08,9,DS,261.5,5.8,0.68,10.03,5.36,24,1.593,3.1
2001-04-09,9,DS,266.6,10.0,0.68,10.12,5.40,24,1.613,4.2
2001-04-10,9,DS,272.1,6.5,0.67,10.10,5.38,24,1.617,3.1
2001-04-11,9,DS,273.4,6.5,0.67,10.03,5.35,24,1.597,2.9
2001-04-12,9,DS,277.5,9.1,0.67,10.12,5.39,24,1.614,4.4
2001-04-13,9,DS,276.3,10.1,0.65,10.08,5.37,24,1.612,3.6
2001-04-14,9,DS,276.0,7.9,0.65,10.02,5.34,24,1.590,3.7
2001-04-15,9,DS,271.0,8.7,0.63,10.02,5.32,24,1.594,3.1
2001-04-16,9,DS,268.9,8.7,0.62,10.02,5.32,24,1.600,3.9
2001-04-17,9,DS,270.3,8.2,0.62,10.18,5.39,24,1.640,3.5
2001-04-18,9,DS,281.1,7.0,0.62,9.80,5.04,43,1.277,2.4
2001-04-19,9,DS,277.0,12.8,0.13,9.80,4.93,49,1.268,3.2
2001-04-20,9,DS,270.1,8.9,0.13,9.80,4.84,22,1.689,2.5
2001-04-21,9,DS,270.0,3.2,7.67,9.83,8.48,7,1.501,2.5
2001-04-22,9,DS,269.0,3.6,7.65,9.82,8.74,10,1.624,1.9
2001-04-23,9,DS,270.0,2.9,7.65,9.82,8.75,10,1.630,2.9
2001-04-24,9,DS,266.7,4.6,7.63,9.78,8.71,10,1.617,2.3
2001-04-25,9,DS,262.8,5.9,7.63,9.78,8.72,10,1.620,2.7
2001-04-26,9,DS,266.1,10.9,7.63,9.80,8.72,10,1.621,4.5
2001-04-27,9,DS,271.3,3.3,7.60,9.92,8.78,10,1.658,1.4
2001-04-28,9,DS,276.8,7.3,7.62,9.78,8.72,10,1.626,6.2
2001-04-29
2001-04-30,9,DS,263.9,10.7,7.60,9.75,8.67,10,1.605,12.6

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-04-01,267.1,8.3,29

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-04-30
