
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-23,TMD,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,345,Songkhla,THA,345

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,120

#LOCATION
Latitude,Longitude,Height
7.200,100.600,13

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-10-01,9,DS,260.4,1.4,7.65,9.10,8.35,7,1.544,3.1
2001-10-02,9,DS,260.9,0.5,9.08,9.57,9.32,2,2.262,2.8
2001-10-03,9,DS,255.8,1.1,7.57,8.35,7.96,4,1.396,4.4
2001-10-04,9,DS,253.3,2.3,7.33,9.27,8.27,9,1.535,3.7
2001-10-05
2001-10-06,9,DS,250.7,4.5,0.12,0.65,0.38,2,3.051,0.8
2001-10-07
2001-10-08,9,DS,247.2,0.2,6.55,8.45,7.32,4,1.254,5.1
2001-10-09,9,DS,256.2,2.9,0.12,9.50,4.71,39,1.317,3.8
2001-10-10,9,DS,256.7,5.0,0.10,7.45,4.28,28,1.242,4.0
2001-10-11,9,DS,256.8,2.8,1.45,3.62,10.96,17,1.195,4.5
2001-10-12,9,DS,258.8,9.2,7.10,7.10,7.10,1,1.201,6.0
2001-10-13,9,DS,256.0,3.0,1.18,8.57,5.09,13,1.203,4.7
2001-10-14,9,DS,253.3,3.5,0.08,8.73,4.20,29,1.337,3.9
2001-10-15,9,DS,253.2,3.5,1.65,8.35,5.13,22,1.232,4.3
2001-10-16,9,DS,261.1,1.9,6.98,9.13,7.60,4,1.367,3.2
2001-10-17,9,DS,259.0,1.7,2.13,7.33,5.48,14,1.121,4.2
2001-10-18,9,DS,255.1,1.3,1.17,8.10,5.11,7,1.350,3.5
2001-10-19,9,DS,253.0,2.4,0.10,5.08,3.01,17,1.312,4.0
2001-10-20,9,DS,256.2,3.6,0.10,9.23,5.42,29,1.349,3.7
2001-10-21,9,DS,255.2,2.1,0.48,8.10,4.32,26,1.283,4.0
2001-10-22,9,DS,255.8,1.9,0.48,8.05,4.11,32,1.251,4.1
2001-10-23,9,DS,258.1,3.2,1.45,8.08,4.60,27,1.220,4.1
2001-10-24,9,DS,253.0,6.0,0.10,7.05,4.32,15,1.332,4.1
2001-10-25,9,DS,258.7,3.8,0.52,9.45,5.86,32,1.316,3.8
2001-10-26,9,DS,259.6,3.8,0.10,9.45,5.35,35,1.277,3.9
2001-10-27,9,DS,254.7,2.8,0.97,9.45,4.55,22,1.290,4.0
2001-10-28,9,DS,252.8,4.4,0.10,8.63,4.83,29,1.351,4.0
2001-10-29,9,DS,253.8,3.9,0.12,7.15,4.37,13,1.356,3.8
2001-10-30,9,DS,261.4,2.5,7.40,9.37,8.35,9,1.714,2.3
2001-10-31,9,DS,261.1,3.2,2.52,9.38,5.93,20,1.302,3.5

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-10-01,256.1,3.4,29

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-10-31
