
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-23,TMD,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,345,Songkhla,THA,345

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,120

#LOCATION
Latitude,Longitude,Height
7.200,100.600,13

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-06-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-06-01,9,DS,265.2,1.4,7.70,9.93,8.89,9,1.736,1.5
2001-06-02,9,ZS,250.9,3.4,7.77,8.73,8.25,3,1.438,4.4
2001-06-03
2001-06-04,9,DS,261.4,4.0,7.48,8.20,7.90,3,1.327,2.0
2001-06-05,9,DS,267.5,2.4,5.93,9.63,7.73,14,1.331,2.5
2001-06-06,9,DS,264.5,2.6,7.48,9.63,8.56,10,1.569,1.8
2001-06-07,9,DS,256.3,1.7,7.70,8.18,7.94,2,1.336,2.8
2001-06-08,9,DS,256.9,8.5,7.48,7.70,7.59,2,1.250,2.8
2001-06-09,9,DS,267.4,1.5,7.48,9.95,8.69,11,1.634,1.4
2001-06-10,9,DS,272.2,2.6,8.18,9.92,9.06,7,1.828,1.8
2001-06-11,9,DS,272.1,2.1,7.50,9.92,8.79,10,1.676,1.6
2001-06-12,9,DS,274.1,1.7,7.50,9.93,8.86,9,1.714,1.3
2001-06-13,9,DS,270.1,1.5,7.50,9.93,8.70,11,1.629,2.1
2001-06-14,9,DS,262.4,1.5,7.50,9.95,8.84,6,1.713,1.1
2001-06-15,9,DS,260.2,2.0,7.72,8.48,8.10,4,1.376,3.2
2001-06-16,9,DS,254.2,2.1,7.50,9.63,8.40,8,1.492,2.4
2001-06-17,9,DS,258.1,2.4,7.72,9.65,8.87,7,1.705,1.5
2001-06-18,9,ZS,249.6,6.0,7.78,9.72,8.63,4,1.590,1.9
2001-06-19,9,DS,264.2,0.6,8.18,8.67,8.44,3,1.486,2.8
2001-06-20,9,DS,264.3,7.6,8.50,8.50,8.50,1,1.509,2.6
2001-06-21,9,DS,272.0,5.4,7.52,9.93,8.68,9,1.615,1.7
2001-06-22,9,DS,270.9,0.8,9.47,9.95,9.69,3,2.318,0.1
2001-06-23,9,DS,269.1,1.4,7.73,8.03,7.88,2,1.309,1.6
2001-06-24,9,DS,270.7,2.6,7.53,9.97,8.73,11,1.629,1.2
2001-06-25,9,ZS,260.4,5.3,7.82,9.80,8.80,5,1.658,-0.8
2001-06-26,9,DS,268.9,6.2,7.53,9.48,8.54,6,1.532,1.5
2001-06-27,9,DS,269.3,4.0,7.55,10.03,8.77,11,1.643,1.2
2001-06-28,9,DS,272.0,1.6,7.75,9.70,8.86,6,1.678,2.0
2001-06-29,9,ZS,289.4,1.6,9.33,9.33,9.33,1,1.949,9.1
2001-06-30,9,DS,271.8,7.4,9.22,9.22,9.22,1,1.867,0.8

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-06-01,265.7,8.2,29

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-06-30
