
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-23,TMD,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,345,Songkhla,THA,345

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,120

#LOCATION
Latitude,Longitude,Height
7.200,100.600,13

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-09-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-09-01,9,DS,262.2,6.4,8.85,8.85,8.85,1,1.654,4.8
2001-09-02,9,DS,263.3,1.9,7.68,9.85,8.83,7,1.674,2.5
2001-09-03,9,DS,263.6,3.1,8.63,9.80,9.21,6,1.905,2.4
2001-09-04,9,DS,265.9,2.4,7.67,9.83,8.82,8,1.672,2.7
2001-09-05,9,DS,267.7,4.6,9.62,9.62,9.62,1,2.310,1.3
2001-09-06,9,DS,271.0,2.1,8.35,9.62,8.98,6,1.759,3.3
2001-09-07,9,DS,268.9,0.5,8.62,9.77,9.32,3,2.027,1.8
2001-09-08,9,DS,270.2,0.7,8.80,9.77,9.31,5,2.021,2.4
2001-09-09,9,DS,264.4,4.5,7.85,9.28,8.48,5,1.508,4.1
2001-09-10,9,ZS,264.4,6.9,7.90,9.87,8.89,5,1.736,-0.7
2001-09-11,9,DS,269.0,1.1,7.62,9.78,8.76,9,1.670,2.9
2001-09-12,9,DS,268.1,2.0,7.60,9.05,8.32,6,1.457,3.4
2001-09-13,9,DS,268.6,3.1,7.60,9.07,8.32,7,1.455,2.9
2001-09-14,9,DS,267.9,1.3,7.58,9.70,8.71,9,1.655,2.3
2001-09-15,9,DS,266.1,1.9,7.58,9.73,8.76,9,1.682,1.8
2001-09-16,9,DS,264.8,2.1,7.57,9.25,8.42,8,1.512,2.9
2001-09-17,9,DS,267.6,1.2,7.57,8.25,7.91,4,1.322,3.9
2001-09-18,9,DS,267.9,0.8,8.05,9.50,8.75,7,1.685,2.2
2001-09-19,9,ZS,256.9,3.5,9.25,9.73,9.49,2,2.308,-3.8
2001-09-20,9,DS,267.8,1.8,9.15,9.45,9.30,2,2.098,1.4
2001-09-21,9,DS,267.3,0.7,8.02,9.65,8.84,8,1.758,2.3
2001-09-22,9,DS,267.1,1.1,7.73,9.70,8.91,7,1.818,2.5
2001-09-23,9,DS,262.6,4.7,7.50,9.18,8.34,2,1.526,2.6
2001-09-24,9,DS,262.5,3.6,9.02,9.52,9.26,3,2.102,2.7
2001-09-25,9,DS,263.0,3.2,7.47,9.63,8.73,8,1.724,2.2
2001-09-26,9,DS,262.3,1.2,7.67,9.62,8.56,8,1.629,2.6
2001-09-27,9,DS,263.7,1.3,8.92,9.58,9.25,4,2.129,1.7
2001-09-28,9,DS,257.6,1.7,8.42,9.58,9.01,6,1.922,2.2
2001-09-29,9,DS,246.5,6.1,7.42,7.42,7.42,1,1.228,4.2
2001-09-30,9,DS,259.9,7.8,8.10,8.10,8.10,1,1.428,4.7

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-09-01,264.6,4.9,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-09-30
