
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-23,TMD,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,345,Songkhla,THA,345

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,120

#LOCATION
Latitude,Longitude,Height
7.200,100.600,13

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-11-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-11-01,9,DS,255.5,7.4,1.50,8.05,5.33,14,1.228,4.0
2001-11-02,9,DS,253.2,3.5,2.17,3.42,2.79,2,1.313,4.0
2001-11-03,9,DS,258.3,5.1,0.13,9.47,5.04,33,1.464,2.8
2001-11-04,9,DS,255.1,3.9,0.13,8.50,4.74,20,1.349,3.6
2001-11-05,9,DS,255.8,1.2,0.55,2.48,1.39,7,1.920,2.7
2001-11-06,9,DS,255.7,2.8,6.15,7.35,6.73,7,1.217,3.0
2001-11-07,9,DS,259.1,3.7,0.13,9.18,5.04,33,1.393,2.9
2001-11-08
2001-11-09
2001-11-10,9,DS,255.1,1.4,7.28,8.47,8.00,4,1.577,3.5
2001-11-11,9,DS,254.2,1.4,2.92,7.78,5.34,23,1.192,4.2
2001-11-12,9,DS,261.7,2.9,0.77,9.15,4.84,24,1.446,3.2
2001-11-13,9,DS,262.4,2.0,3.63,8.77,6.91,13,1.348,3.8
2001-11-14,9,DS,260.0,1.9,2.72,9.33,6.30,11,1.461,3.1
2001-11-15,9,ZS,265.4,14.1,3.23,8.37,6.19,8,1.300,9.8
2001-11-16,9,DS,263.3,1.9,3.03,5.35,4.36,9,1.158,5.0
2001-11-17,9,DS,259.4,1.0,5.23,6.48,5.86,7,1.149,4.7
2001-11-18,9,DS,261.4,3.8,0.20,8.78,4.48,25,1.515,2.8
2001-11-19,9,DS,262.1,4.6,0.22,8.27,4.31,6,1.646,2.8
2001-11-20,9,ZS,272.8,12.4,0.92,9.33,5.80,6,1.821,0.8
2001-11-21,9,DS,258.6,0.6,3.55,3.60,3.58,2,1.215,4.7
2001-11-22,9,DS,255.4,1.5,1.63,5.65,3.63,14,1.289,4.5
2001-11-23,9,DS,263.2,2.8,0.68,7.73,4.92,22,1.302,3.8
2001-11-24,9,DS,261.0,1.1,2.62,6.17,4.76,11,1.185,4.5
2001-11-25,9,DS,263.6,4.0,6.23,9.17,7.73,10,1.537,2.7
2001-11-26,9,DS,260.7,3.1,0.68,8.70,5.33,24,1.387,3.5
2001-11-27,9,ZS,245.2,4.4,0.97,8.72,4.92,14,1.444,2.1
2001-11-28,9,DS,251.6,1.8,1.20,8.00,4.83,16,1.360,3.4
2001-11-29,9,DS,246.3,2.7,0.32,8.95,4.51,31,1.477,3.4
2001-11-30,9,DS,246.7,1.5,4.92,7.63,6.50,9,1.261,4.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-11-01,258.0,6.1,28

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-11-30
