
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-23,TMD,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,345,Songkhla,THA,345

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,120

#LOCATION
Latitude,Longitude,Height
7.200,100.600,13

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-05-04,9,DS,265.0,9.7,7.58,9.73,8.67,10,1.609,4.7
2001-05-05,9,DS,283.4,35.0,7.58,9.75,8.67,10,1.610,7.7
2001-05-06,9,DS,271.1,3.6,7.58,9.72,8.66,10,1.608,2.4
2001-05-07,9,DS,268.7,9.4,7.58,9.72,8.66,10,1.607,4.3
2001-05-08,9,DS,265.6,5.0,7.57,9.78,8.69,10,1.626,2.2
2001-05-09,9,DS,260.7,9.4,7.57,9.75,8.65,10,1.608,3.3
2001-05-10,9,DS,263.0,6.5,7.55,9.85,8.72,10,1.648,3.1
2001-05-11,9,DS,265.3,15.2,7.55,9.70,8.63,10,1.598,9.8
2001-05-12,9,DS,262.9,11.0,7.55,9.68,8.63,10,1.599,6.3
2001-05-13,9,DS,267.1,6.0,7.55,9.95,8.73,11,1.654,2.0
2001-05-14,9,DS,269.9,9.5,7.55,9.95,8.74,10,1.665,2.7
2001-05-15,9,DS,256.7,31.3,7.53,9.93,8.76,10,1.674,5.0
2001-05-16
2001-05-17,9,DS,266.8,18.4,7.52,9.68,8.62,10,1.598,8.6
2001-05-18,9,DS,275.9,9.7,7.53,9.73,8.63,10,1.606,3.8
2001-05-19,9,DS,273.8,9.6,7.52,9.97,8.73,11,1.657,3.5
2001-05-20,9,DS,277.2,10.4,8.28,9.95,9.13,8,1.887,1.9
2001-05-21,9,DS,275.2,33.5,7.52,9.95,8.72,11,1.655,9.5
2001-05-22,9,DS,280.3,6.7,7.52,9.97,8.72,11,1.655,1.2
2001-05-23,9,DS,268.2,10.5,7.50,9.97,8.72,11,1.657,8.9
2001-05-24,9,DS,278.2,5.0,7.50,9.93,8.71,11,1.649,1.7
2001-05-25,9,DS,277.8,9.7,7.50,9.93,8.70,11,1.649,3.3
2001-05-26,9,DS,281.7,23.0,7.50,9.95,8.71,11,1.653,7.4
2001-05-27,9,DS,281.8,10.0,7.50,9.95,8.72,11,1.655,1.9
2001-05-28,9,DS,281.2,15.9,7.50,9.93,8.70,11,1.646,9.6
2001-05-29,9,DS,277.5,4.1,7.48,9.95,8.70,11,1.647,0.5
2001-05-30,9,DS,271.0,20.9,7.50,9.93,8.69,11,1.639,11.1
2001-05-31,9,DS,282.4,5.6,7.50,9.92,17.84,18,1.550,0.3

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-05-01,272.2,7.6,27

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-05-31
