
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2003-08-23,TMD,1.0

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,345,Songkhla,THA,345

#INSTRUMENT
Name,Model,Number
Brewer,MKIV,120

#LOCATION
Latitude,Longitude,Height
7.200,100.600,13

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
2001-12-01,9,DS,243.9,2.7,0.75,9.40,17.54,72,1.439,3.5
2001-12-02
2001-12-03,9,DS,242.5,3.4,1.25,9.42,6.44,28,1.369,3.4
2001-12-04,9,DS,242.1,3.0,0.35,9.08,4.93,41,1.422,3.7
2001-12-05,9,DS,239.3,4.0,0.78,9.30,5.17,29,1.407,4.0
2001-12-06,9,DS,239.2,3.6,0.38,9.38,5.30,31,1.497,4.0
2001-12-07,9,DS,238.6,3.2,0.37,8.65,4.65,36,1.425,4.4
2001-12-08,9,DS,242.2,3.9,0.82,9.37,5.19,33,1.480,3.8
2001-12-09,9,DS,245.5,3.9,0.38,9.27,11.02,52,1.442,4.4
2001-12-10,9,DS,247.6,4.7,1.50,9.32,5.58,16,1.553,4.5
2001-12-11,9,DS,249.8,2.9,0.85,9.38,5.50,31,1.469,4.1
2001-12-12,9,DS,246.0,2.3,0.83,9.37,5.44,29,1.462,4.6
2001-12-13,9,DS,244.6,4.3,1.33,9.10,5.32,7,1.844,4.3
2001-12-14,9,ZS,235.7,4.3,1.15,9.12,5.01,9,1.499,11.1
2001-12-15,9,ZS,224.7,4.7,1.12,6.72,3.68,4,1.572,13.8
2001-12-16,9,DS,249.8,6.3,6.00,9.40,8.35,4,1.883,5.0
2001-12-17,9,DS,247.6,6.5,1.07,9.07,5.58,22,1.422,5.0
2001-12-18,9,DS,243.6,1.9,0.50,3.00,1.60,7,2.099,3.2
2001-12-19,9,DS,250.0,8.6,4.07,9.25,6.42,12,1.350,5.2
2001-12-20,9,DS,257.0,8.5,0.90,8.97,6.12,16,1.502,5.1
2001-12-21,9,DS,240.0,5.0,0.52,0.52,0.52,1,3.859,-0.2
2001-12-22,9,DS,242.7,6.0,6.48,6.48,6.48,1,1.225,9.8
2001-12-23,9,DS,244.0,8.4,2.58,9.08,6.22,13,1.388,5.6
2001-12-24,9,DS,238.5,2.8,0.53,2.90,1.93,5,1.912,5.3
2001-12-25,9,DS,248.2,8.0,3.03,8.72,5.74,15,1.344,6.1
2001-12-26,9,DS,246.4,5.0,1.17,7.65,4.67,24,1.344,5.9
2001-12-27,9,DS,245.1,8.5,2.93,8.50,5.37,10,1.354,6.5
2001-12-28,9,DS,241.4,7.1,2.17,9.45,5.62,4,1.610,8.3
2001-12-29,9,DS,246.9,2.9,0.97,2.60,1.90,3,1.930,3.8
2001-12-30,9,DS,247.2,3.1,2.03,5.87,3.85,6,1.374,7.5
2001-12-31,9,DS,250.3,6.9,1.00,9.43,4.65,21,1.490,6.2

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2001-12-01,244.0,5.8,30

#TIMESTAMP
UTCOffset,Date,Time
+07:00:00,2001-12-31
