
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2024-04-08,MGO,1.0,A.Solomatnikova

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,122,Yekaterinburg / Sverdlovsk,RUS,28440

#INSTRUMENT
Name,Model,Number
Filter,M-124,354

#LOCATION
Latitude,Longitude,Height
56.73,61.07,300

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-01-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2023-01-05,8,2,331,6.5,5.38,8.63,7.01,5,6.19,
2023-01-07,8,3,376,0.0,8.25,8.25,8.25,1,5.12,
2023-01-08,8,3,375,4.6,5.3,8.77,7.04,7,6.06,
2023-01-09,8,4,386,10.4,5.25,8.83,7.04,7,6.02,
2023-01-10,8,4,362,4.0,8.33,8.87,8.6,2,5.09,
2023-01-11,8,4,306,9.2,5.18,8.9,7.31,5,5.78,
2023-01-13,8,4,270,7.8,5.12,9.02,7.07,7,5.82,
2023-01-14,8,4,295,2.1,5.08,7.07,5.94,3,7.13,
2023-01-15,8,5,309,8.8,5.03,9.1,7.08,7,5.71,
2023-01-16,8,4,282,6.8,5.0,9.17,7.09,7,5.66,
2023-01-17,8,2,286,5.8,4.98,9.2,7.08,7,5.59,
2023-01-18,8,3,315,10.0,4.93,9.27,7.1,7,5.54,
2023-01-19,8,4,332,8.3,4.88,9.3,7.1,7,5.48,
2023-01-20,8,2,350,5.8,4.85,9.35,7.1,7,5.42,
2023-01-21,8,4,345,9.7,4.8,9.42,7.11,7,5.36,
2023-01-22,8,5,348,7.0,4.77,9.47,7.12,7,5.29,
2023-01-23,8,4,345,3.3,7.12,9.52,8.09,3,4.46,
2023-01-24,8,4,312,6.6,4.67,9.57,7.06,8,5.4,
2023-01-25,8,5,361,2.5,9.15,9.62,9.38,2,4.49,
2023-01-26,8,5,322,8.5,4.6,9.67,7.14,7,5.38,
2023-01-27,8,5,282,6.2,4.55,9.72,7.43,5,5.5,
2023-01-28,8,5,314,5.5,7.13,8.63,7.88,2,3.99,
2023-01-29,8,2,298,7.8,4.45,9.83,7.08,8,5.1,
2023-01-30,8,4,340,7.9,4.4,9.9,7.09,8,5.05,
2023-01-31,8,4,319,5.9,4.35,9.4,6.34,6,5.38,

*Precipitation on January 1,2,3,4,6,12

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2023-01-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2023-01-01,326,31,25
        
