* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-08-25,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-05-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-05-01,9,0,332.4,3.6,6.10,16.67,11.38,22,1.98,-0.25
2011-05-02,9,0,331.3,1.6,5.65,12.55,9.10,20,1.75,-0.34
2011-05-04,9,0,361.5,4.0,6.72,16.67,11.69,13,2.08,-0.63
2011-05-05,9,0,345.9,11.3,5.65,16.67,11.16,36,1.73,-0.27
2011-05-06,9,0,349.5,2.9,5.57,16.67,11.12,36,1.79,-0.04
2011-05-07,9,0,364.0,4.1,5.57,16.67,11.12,35,1.77,-0.18
2011-05-08,9,0,367.1,1.8,5.57,16.67,11.12,37,1.75,-0.25
2011-05-09,9,0,350.5,3.5,5.57,16.67,11.12,40,1.73,-0.30
2011-05-10,9,0,338.9,2.8,5.57,16.67,11.12,43,1.72,-0.10
2011-05-11,9,0,325.1,2.4,7.05,16.55,11.80,18,1.59,0.13
2011-05-12,9,0,318.6,3.0,5.57,16.33,10.95,13,2.10,-0.09
2011-05-13,9,0,329.0,4.3,8.18,16.72,12.45,13,1.69,-0.22
2011-05-14,9,0,325.4,1.9,8.68,15.27,11.98,14,1.30,-0.36
2011-05-15,9,0,392.0,3.4,14.10,15.78,14.94,6,1.70,-0.37
2011-05-17,9,0,351.4,2.3,6.87,12.87,9.87,20,1.44,0.49
2011-05-18,9,0,351.5,2.9,5.33,17.05,11.19,84,1.70,0.47
2011-05-19,9,0,357.1,2.7,5.32,16.43,10.88,98,1.76,0.88
2011-05-20,9,0,356.6,3.9,5.30,12.77,9.03,21,1.60,0.90
2011-05-21,9,0,345.1,1.2,5.57,16.67,11.12,36,1.67,0.83
2011-05-22,9,0,340.9,0.9,5.55,11.15,8.35,20,1.71,1.07
2011-05-23,9,0,328.0,2.7,9.57,16.67,13.12,15,1.68,0.84
2011-05-24,9,0,330.0,2.5,5.57,16.20,10.88,38,1.59,0.88
2011-05-25,9,0,321.7,2.8,5.57,16.67,11.12,43,1.61,0.74
2011-05-26,9,0,316.2,1.5,5.57,16.20,10.88,30,1.69,1.05
2011-05-28,9,0,343.5,3.7,12.60,16.57,14.58,14,1.66,0.93
2011-05-29,9,0,333.7,2.3,5.57,16.77,11.17,42,1.61,0.69
2011-05-30,9,0,331.5,4.2,5.57,16.77,11.17,43,1.59,0.77
2011-05-31,9,0,342.0,5.0,7.85,14.20,11.02,7,1.31,1.04

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-05-01,342,17,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-05-31
