* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-08-25,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-02-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-02-01,9,0,328.2,1.4,10.62,13.57,12.09,10,2.50,-0.27
2011-02-02,9,0,338.0,4.4,10.67,13.17,11.92,9,2.42,-0.39
2011-02-03,9,0,324.8,2.1,9.07,12.70,10.88,13,2.55,-0.45
2011-02-04,9,0,317.1,2.8,9.17,14.22,11.69,17,2.65,-0.44
2011-02-05,9,0,282.4,8.8,8.67,14.22,11.44,22,2.63,-0.50
2011-02-06,9,0,301.3,5.4,8.70,14.22,11.46,22,2.59,-0.42
2011-02-07,9,0,313.2,1.6,8.70,14.23,11.47,22,2.57,-0.49
2011-02-08,9,0,356.3,4.0,8.70,14.22,11.46,22,2.53,-0.48
2011-02-09,9,0,321.4,4.1,8.70,14.22,11.46,22,2.50,-0.45
2011-02-10,9,0,318.4,4.1,8.70,14.57,11.63,23,2.52,-0.54
2011-02-11,9,0,330.4,3.4,9.57,11.57,10.57,8,2.21,0.09
2011-02-12,9,0,329.1,1.4,9.15,13.57,11.36,6,2.46,
2011-02-13,9,0,328.8,3.7,12.57,14.25,13.41,6,2.56,-0.45
2011-02-14,9,0,318.3,1.9,8.70,14.57,11.63,23,2.40,-0.42
2011-02-15,9,0,378.0,3.6,8.70,14.57,11.63,20,2.40,-0.70
2011-02-16,9,0,357.3,2.0,8.23,10.10,9.17,3,2.90,-1.60
2011-02-23,9,0,435.1,8.8,8.70,14.22,11.46,22,2.12,-0.87
2011-02-24,9,0,322.3,8.1,8.10,15.07,11.58,26,2.27,-0.31
2011-02-25,9,0,357.0,1.6,13.58,14.55,14.07,2,2.52,-0.70
2011-02-26,9,0,350.5,12.0,8.22,15.07,11.64,25,2.18,-0.38
2011-02-27,9,0,336.4,1.4,12.57,13.67,13.12,5,2.01,-0.32

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-02-01,335,31,21

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-02-27
