* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-08-25,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-06-03

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-06-03,9,0,320.1,2.7,11.63,16.77,14.20,13,1.73,0.83
2011-06-04,9,0,322.7,2.9,5.55,15.05,10.30,23,1.41,0.90
2011-06-05,9,0,326.3,3.7,6.18,15.58,10.88,22,1.36,1.10
2011-06-06,9,0,333.7,3.8,6.10,15.07,10.58,16,1.47,1.05
2011-06-07,9,0,321.0,3.4,5.15,14.23,9.69,29,1.58,0.56
2011-06-08,9,0,345.1,1.6,14.10,14.20,14.15,2,1.35,0.65
2011-06-10,9,0,328.4,1.2,13.70,16.77,15.23,6,1.88,0.38
2011-06-12,9,0,339.7,5.4,5.15,16.77,10.96,30,1.64,0.56
2011-06-13,9,0,335.2,2.4,14.10,16.57,15.33,6,1.93,0.38
2011-06-14,9,0,327.7,2.2,6.10,15.17,10.63,13,1.62,0.85
2011-06-15,9,0,325.4,1.5,5.15,17.10,11.13,26,1.74,0.87
2011-06-16,9,0,323.5,4.4,5.13,17.08,11.11,23,1.67,1.25
2011-06-17,9,0,326.5,4.2,8.68,17.10,12.89,26,1.51,0.86
2011-06-19,9,0,352.9,10.9,8.10,17.27,12.68,14,1.91,0.78
2011-06-20,9,0,311.6,0.0,16.65,16.65,16.65,1,2.47,0.50
2011-06-21,9,0,307.8,2.6,5.57,17.13,11.35,38,1.57,0.90

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-06-01,328,12,16

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-06-21
