* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2012-01-16,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-12-01,9,0,270.1,0.8,9.18,12.68,10.93,13,3.04,0.29
2011-12-02,9,0,290.8,6.2,9.20,12.68,10.94,14,3.05,0.32
2011-12-03,9,0,250.8,0.8,10.65,11.32,10.98,4,2.85,0.80
2011-12-04,9,0,242.3,1.1,12.12,12.33,12.23,3,3.09,0.97
2011-12-07,9,0,289.7,3.8,10.10,12.78,11.44,8,3.15,0.03
2011-12-08,9,0,304.1,1.9,9.58,12.68,11.13,13,3.12,0.05
2011-12-09,9,0,278.9,2.6,9.58,12.68,11.13,13,3.14,0.15
2011-12-11,9,0,290.3,0.5,11.08,12.68,11.88,7,3.15,0.14
2011-12-12,9,0,274.9,0.9,9.58,9.68,9.63,2,3.44,-0.40
2011-12-13,9,0,264.1,2.6,9.68,11.58,10.63,5,3.15,0.06
2011-12-14,9,0,270.1,2.9,10.17,11.60,10.88,5,3.08,0.66
2011-12-15,9,0,356.7,9.5,11.58,12.80,12.19,2,3.29,-1.75
2011-12-18,9,0,342.4,0.8,11.08,12.68,11.88,7,3.19,-0.61
2011-12-19,9,0,302.2,6.6,9.58,12.68,11.13,13,3.24,-0.22
2011-12-23,9,0,243.6,0.0,10.12,10.12,10.12,1,3.27,-1.00
2011-12-25,9,0,262.3,3.5,12.20,12.68,12.44,4,3.30,0.20
2011-12-26,9,0,243.6,1.0,9.78,12.68,11.23,10,3.23,0.28
2011-12-27,9,0,238.6,3.2,9.70,12.23,10.97,10,3.16,0.62
2011-12-28,9,0,227.6,1.4,9.70,12.68,11.19,11,3.18,0.11
2011-12-29,9,0,272.7,1.2,11.58,12.68,12.13,5,3.17,-0.02
2011-12-30,9,0,347.5,4.9,11.58,12.23,11.91,3,3.08,-0.40

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-12-01,279,36,21

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-12-30
