* 
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
* 

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2011-11-10,DWD-MOHp,3.2,Koehler U.

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,099,Hohenpeissenberg,DEU,10962

#INSTRUMENT
Name,Model,Number
Brewer,MKII,010

#LOCATION
Latitude,Longitude,Height
47.81,11.01,975

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-10-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
2011-10-01,9,0,275.8,1.1,7.12,15.18,11.15,30,2.06,1.02
2011-10-02,9,0,281.0,1.3,7.17,15.18,11.18,30,2.08,1.00
2011-10-03,9,0,274.5,1.3,7.18,15.18,11.18,30,2.10,0.85
2011-10-04,9,0,273.6,3.2,7.23,15.08,11.16,29,2.07,0.73
2011-10-05,9,0,264.6,2.7,7.18,11.32,9.25,6,2.18,0.68
2011-10-06,9,0,270.1,3.6,7.08,14.23,10.66,27,2.06,0.87
2011-10-07,9,0,294.8,1.1,8.72,10.12,9.42,4,1.84,1.08
2011-10-08,9,0,317.2,2.7,11.07,11.73,11.40,3,1.69,0.37
2011-10-09,9,0,273.3,12.2,8.22,14.23,11.23,10,2.07,1.09
2011-10-11,9,0,254.0,1.1,7.58,14.58,11.08,27,2.13,0.62
2011-10-12,9,0,261.8,1.7,11.33,14.58,12.96,10,2.21,0.65
2011-10-14,9,0,285.7,4.3,7.58,14.58,11.08,26,2.22,1.05
2011-10-15,9,0,276.2,0.9,7.58,14.58,11.08,25,2.21,0.64
2011-10-16,9,0,270.9,1.0,7.58,14.58,11.08,27,2.26,0.72
2011-10-17,9,0,267.2,1.1,7.58,13.08,10.33,21,2.15,0.77
2011-10-18,9,0,277.9,2.3,7.62,14.58,11.10,27,2.32,0.94
2011-10-19,9,0,267.2,1.0,7.60,10.63,9.12,11,2.47,0.55
2011-10-20,9,0,294.6,10.8,8.72,14.20,11.46,2,2.76,1.00
2011-10-21,9,0,311.8,4.5,7.58,13.58,10.58,15,2.42,1.81
2011-10-22,9,0,311.3,2.8,10.15,14.23,12.19,14,2.33,0.68
2011-10-23,9,0,293.8,1.0,7.58,14.23,10.91,26,2.41,0.61
2011-10-24,9,0,296.0,1.3,7.68,14.23,10.96,25,2.40,0.72
2011-10-25,9,0,280.0,0.7,9.08,9.18,9.13,2,2.31,0.70
2011-10-27,9,0,269.4,2.4,9.23,14.12,11.68,12,2.45,0.60
2011-10-28,9,0,255.6,0.6,8.12,14.12,11.12,23,2.42,0.51
2011-10-29,9,0,261.0,0.8,8.12,14.12,11.12,23,2.45,0.43
2011-10-30,9,0,267.2,2.7,9.08,13.58,11.33,18,2.31,0.89
2011-10-31,9,0,254.4,0.7,8.12,13.68,10.90,22,2.46,0.54

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
2011-10-01,278,17,28

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,2011-10-31
