
#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2005-01-17,CHMI-HK,0.1

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,096,Hradec Kralove,CZE,11649

#INSTRUMENT
Name,Model,Number
Dobson,Beck,074

#LOCATION
Latitude,Longitude,Height
50.183,15.833,285

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-01

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,NObs,mMu,ColumnSO2
1991-12-01,0,4,278.8,6.6,10.45,11.53,10.99,2,3.203
1991-12-02,0,0,254.3,3.0,9.73,12.03,10.85,3,3.340
1991-12-03,0,4,277.2,8.2,9.87,11.95,10.89,3,3.334
1991-12-04,0,4,319.7,0.0,10.95,10.95,10.95,1,3.211
1991-12-05,0,2,336.3,0.0,11.92,11.92,11.92,1,3.511
1991-12-06,0,2,343.8,5.0,10.17,11.63,10.89,3,3.325
1991-12-07
1991-12-08,0,4,268.2,5.5,10.20,12.12,11.17,3,3.451
1991-12-09,0,0,286.5,3.2,9.65,12.00,10.81,3,3.509
1991-12-10,0,2,263.9,3.3,12.55,12.60,12.58,2,4.125
1991-12-11,0,0,283.1,2.4,10.27,10.88,10.57,2,3.370
1991-12-12,0,4,268.4,11.3,10.57,11.35,10.96,2,3.388
1991-12-13,0,4,257.2,3.0,9.95,12.03,11.05,3,3.541
1991-12-14,0,0,223.6,2.1,11.12,12.37,11.82,3,3.663
1991-12-15,0,4,225.3,0.6,9.92,10.87,10.39,2,3.486
1991-12-16,0,2,241.8,5.1,11.13,12.13,11.63,2,3.593
1991-12-17,0,0,271.2,0.0,10.77,10.77,10.77,1,3.406
1991-12-18
1991-12-19,0,2,261.7,0.0,9.63,9.63,9.63,1,3.801
1991-12-20,0,4,297.9,7.4,9.98,11.63,10.76,3,3.528
1991-12-21,0,2,357.8,0.2,10.50,11.78,11.01,3,3.494
1991-12-22,0,4,351.1,8.5,9.82,12.45,11.09,3,3.707
1991-12-23
1991-12-24,0,4,359.7,0.0,10.82,10.82,10.82,1,3.420
1991-12-25,0,2,317.2,2.7,10.73,10.83,10.78,2,3.419
1991-12-26,0,4,292.5,0.0,10.12,10.12,10.12,1,3.568
1991-12-27,0,4,339.9,2.3,11.30,12.07,11.68,2,3.560
1991-12-28,0,2,269.3,0.0,9.95,9.95,9.95,1,3.634
1991-12-29,0,4,247.9,3.8,10.25,12.15,11.19,3,3.533
1991-12-30,0,4,267.4,2.8,9.98,12.07,10.94,3,3.543
1991-12-31,0,0,272.2,2.4,9.92,10.92,10.42,2,3.489

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1991-12-31

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1991-12-01,287.5,39.9,27
