*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-06,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-07-06,9,DS,304.6,3.1,,,11,6,1.09,1.7
1988-07-07,9,DS,292.8,4.8,,,10,40,1.33,1.0
1988-07-08,9,DS,288,5.7,,,10,40,1.36,0.9
1988-07-09,9,DS,300.9,3.2,,,9,23,1.17,1.0
1988-07-10,9,DS,347.8,10.5,,,12,31,1.38,-0.2
1988-07-11,9,DS,343.1,5.1,,,11,38,1.41,0.2
1988-07-12,9,DS,335.4,4.3,,,10,44,1.34,0.2
1988-07-13,9,DS,341.6,5.7,,,7,15,1.48,1.5
1988-07-14,9,DS,329.7,3.3,,,8,11,1.24,1.2
1988-07-15,9,DS,318.5,4.8,,,8,11,1.47,2.2
1988-07-16,9,DS,315.1,2.2,,,7,10,1.38,2.0
1988-07-19,9,DS,316.9,.9,,,11,6,1.17,1.0
1988-07-20,9,DS,324.2,.6,,,10,5,1.08,2.6
1988-07-21,9,DS,325.2,4.4,,,10,8,1.21,0.2
1988-07-22,9,DS,321.2,1.1,,,8,6,1.26,1.4
1988-07-23,9,DS,324.5,1.2,,,14,3,1.67,1.7
1988-07-24,9,DS,309.1,0,,,6,1,1.67,2.2
1988-07-25,9,DS,309.5,3.7,,,8,6,1.32,1.2
1988-07-26,9,DS,315.1,4.8,,,9,4,1.2,1.1
1988-07-27,9,DS,314.6,3.9,,,9,3,1.24,0.4
1988-07-28,9,DS,318.6,4.4,,,8,6,1.37,1.1
1988-07-30,9,DS,307.8,1.1,,,8,5,1.22,0.5
1988-07-31,9,DS,311.2,1.9,,,7,7,1.32,0.2

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-07-01,318.1,15.1,23
