*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-04-05,AUTH,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,261,THESSALONIKI,GRC,

#INSTRUMENT
Name,Model,Number
Brewer,MKII,005

#LOCATION
Latitude,Longitude,Height
40.52,22.97,50

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1988-10-01,9,DS,305.5,2,,,11,10,1.68,3.3
1988-10-02,9,DS,293.4,2.2,,,10,10,1.61,1.2
1988-10-03,9,DS,306,1.2,,,10,3,1.4,4.4
1988-10-05,9,DS,310.2,4,,,10,14,1.72,1.2
1988-10-06,9,DS,303.3,4.2,,,9,20,1.85,1.5
1988-10-07,9,DS,303.9,2.5,,,10,24,1.93,0.6
1988-10-08,9,DS,300,2.5,,,9,9,1.6,1.1
1988-10-09,9,DS,294.3,4,,,11,18,1.84,0.1
1988-10-10,9,DS,289.4,5.3,,,9,19,2.02,0.4
1988-10-11,9,DS,298.4,2.3,,,11,17,1.88,2.3
1988-10-12,9,DS,300.2,1,,,12,7,1.84,1.3
1988-10-13,9,DS,296.2,1.2,,,11,4,1.86,2.3
1988-10-15,9,DS,299.9,4,,,9,9,1.79,3.5
1988-10-16,9,DS,307.7,.9,,,11,5,1.71,3.5
1988-10-17,9,DS,304.7,2,,,9,14,1.89,2.2
1988-10-18,9,DS,302.8,1.3,,,11,13,1.86,2.7
1988-10-19,9,DS,293.8,2.8,,,11,24,1.97,1.2
1988-10-20,9,DS,279.8,2.2,,,10,14,1.94,1.8
1988-10-24,9,DS,295,2.4,,,12,9,2.17,0.7
1988-10-26,9,DS,318.1,1.3,,,9,2,1.75,2.0
1988-10-27,9,DS,332.5,1.7,,,11,13,2.06,0.7
1988-10-29,9,DS,286.4,3.1,,,10,17,2.21,2.0
1988-10-30,9,DS,294.2,4.4,,,10,17,2.21,2.1

* OC;  BREWER MKII


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1988-10-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1988-10-01,300.7,10.8,23
