*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-01-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-01-01,8,0,307.0,,,,,7,,
1995-01-02,8,0,310.0,,,,,2,,
1995-01-03,8,0,315.0,,,,,7,,
1995-01-04,8,3,321.0,,,,,7,,
1995-01-05,8,0,270.0,,,,,7,,
1995-01-06,8,0,275.0,,,,,5,,
1995-01-08,8,3,304.0,,,,,6,,
1995-01-09,8,0,279.0,,,,,7,,
1995-01-10,8,0,293.0,,,,,5,,
1995-01-11,8,0,294.0,,,,,7,,
1995-01-12,8,3,305.0,,,,,7,,
1995-01-13,8,0,295.0,,,,,6,,
1995-01-14,8,3,315.0,,,,,7,,
1995-01-15,8,3,325.0,,,,,3,,
1995-01-16,8,0,372.0,,,,,4,,
1995-01-17,8,0,290.0,,,,,5,,
1995-01-18,8,3,306.0,,,,,7,,
1995-01-20,8,3,292.0,,,,,7,,
1995-01-21,8,0,325.0,,,,,7,,
1995-01-22,8,0,311.0,,,,,7,,
1995-01-23,8,3,325.0,,,,,8,,
1995-01-24,8,0,340.0,,,,,7,,
1995-01-26,8,0,293.0,,,,,8,,
1995-01-27,8,3,343.0,,,,,7,,
1995-01-28,8,3,336.0,,,,,8,,
1995-01-29,8,0,301.0,,,,,6,,
1995-01-30,8,0,326.0,,,,,7,,
1995-01-31,8,0,329.0,,,,,7,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-01-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-01-01,311,23,28
