*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-03-01,8,3,355.0,,,,,7,,
1995-03-02,8,0,321.0,,,,,7,,
1995-03-03,8,3,338.0,,,,,6,,
1995-03-04,8,0,341.0,,,,,3,,
1995-03-05,8,0,344.0,,,,,7,,
1995-03-06,8,3,335.0,,,,,7,,
1995-03-07,8,0,346.0,,,,,6,,
1995-03-08,8,3,356.0,,,,,6,,
1995-03-09,8,3,381.0,,,,,6,,
1995-03-10,8,3,361.0,,,,,6,,
1995-03-11,8,0,362.0,,,,,5,,
1995-03-12,8,0,317.0,,,,,6,,
1995-03-13,8,0,302.0,,,,,8,,
1995-03-14,8,0,307.0,,,,,8,,
1995-03-15,8,0,312.0,,,,,8,,
1995-03-16,8,3,310.0,,,,,7,,
1995-03-17,8,0,309.0,,,,,6,,
1995-03-18,8,0,302.0,,,,,6,,
1995-03-19,8,3,313.0,,,,,6,,
1995-03-20,8,3,325.0,,,,,7,,
1995-03-21,8,3,329.0,,,,,7,,
1995-03-22,8,3,318.0,,,,,7,,
1995-03-23,8,3,283.0,,,,,7,,
1995-03-24,8,3,294.0,,,,,7,,
1995-03-25,8,0,294.0,,,,,7,,
1995-03-26,8,3,288.0,,,,,8,,
1995-03-27,8,3,338.0,,,,,6,,
1995-03-29,8,0,340.0,,,,,6,,
1995-03-30,8,0,323.0,,,,,7,,
1995-03-31,8,0,345.0,,,,,7,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-03-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-03-01,326,24,30
