*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-06-01,8,3,310.0,,,,,7,,
1995-06-02,8,0,319.0,,,,,7,,
1995-06-03,8,0,312.0,,,,,6,,
1995-06-04,8,0,293.0,,,,,6,,
1995-06-05,8,0,280.0,,,,,7,,
1995-06-06,8,0,277.0,,,,,7,,
1995-06-07,8,0,265.0,,,,,8,,
1995-06-08,8,0,268.0,,,,,7,,
1995-06-09,8,0,275.0,,,,,5,,
1995-06-10,8,0,280.0,,,,,3,,
1995-06-11,8,0,276.0,,,,,6,,
1995-06-12,8,0,289.0,,,,,7,,
1995-06-13,8,0,280.0,,,,,6,,
1995-06-14,8,0,274.0,,,,,8,,
1995-06-15,8,0,270.0,,,,,7,,
1995-06-16,8,0,281.0,,,,,5,,
1995-06-17,8,0,278.0,,,,,7,,
1995-06-18,8,0,283.0,,,,,7,,
1995-06-19,8,3,300.0,,,,,4,,
1995-06-20,8,0,269.0,,,,,4,,
1995-06-21,8,0,315.0,,,,,5,,
1995-06-22,8,0,323.0,,,,,7,,
1995-06-23,8,0,314.0,,,,,9,,
1995-06-24,8,3,313.0,,,,,6,,
1995-06-25,8,0,286.0,,,,,5,,
1995-06-27,8,3,321.0,,,,,5,,
1995-06-28,8,3,281.0,,,,,6,,
1995-06-29,8,0,280.0,,,,,7,,
1995-06-30,8,0,287.0,,,,,7,,

* OC;RELIABILITY  MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-06-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-06-01,290,18,29
