*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-07-01,8,0,279.0,,,,,8,,
1995-07-02,8,0,274.0,,,,,6,,
1995-07-03,8,0,270.0,,,,,6,,
1995-07-04,8,0,278.0,,,,,6,,
1995-07-05,8,0,283.0,,,,,6,,
1995-07-06,8,0,278.0,,,,,7,,
1995-07-07,8,0,279.0,,,,,7,,
1995-07-08,8,0,271.0,,,,,7,,
1995-07-09,8,0,285.0,,,,,7,,
1995-07-10,8,0,270.0,,,,,7,,
1995-07-11,8,0,269.0,,,,,7,,
1995-07-12,8,0,262.0,,,,,8,,
1995-07-13,8,0,269.0,,,,,7,,
1995-07-14,8,0,266.0,,,,,7,,
1995-07-15,8,0,261.0,,,,,7,,
1995-07-16,8,0,260.0,,,,,7,,
1995-07-17,8,0,260.0,,,,,7,,
1995-07-18,8,0,260.0,,,,,7,,
1995-07-19,8,0,260.0,,,,,7,,
1995-07-20,8,0,268.0,,,,,7,,
1995-07-21,8,0,264.0,,,,,7,,
1995-07-22,8,0,267.0,,,,,7,,
1995-07-23,8,0,264.0,,,,,7,,
1995-07-24,8,0,267.0,,,,,5,,
1995-07-26,8,0,260.0,,,,,7,,
1995-07-27,8,0,285.0,,,,,9,,
1995-07-28,8,0,275.0,,,,,8,,
1995-07-29,8,0,272.0,,,,,7,,
1995-07-30,8,0,268.0,,,,,7,,
1995-07-31,8,0,267.0,,,,,8,,

* OC;RELIABILITY  MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-07-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-07-01,270,8,30
