*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,MGO,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,67.7666702271,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-02-01,8,0,318.0,,,,,7,,
1995-02-02,8,0,322.0,,,,,7,,
1995-02-03,8,0,292.0,,,,,8,,
1995-02-04,8,0,284.0,,,,,4,,
1995-02-05,8,3,276.0,,,,,6,,
1995-02-06,8,3,292.0,,,,,4,,
1995-02-08,8,3,282.0,,,,,7,,
1995-02-09,8,3,310.0,,,,,4,,
1995-02-10,8,3,313.0,,,,,4,,
1995-02-12,8,3,331.0,,,,,6,,
1995-02-13,8,0,302.0,,,,,7,,
1995-02-14,8,0,330.0,,,,,7,,
1995-02-15,8,0,347.0,,,,,7,,
1995-02-16,8,3,325.0,,,,,6,,
1995-02-18,8,3,342.0,,,,,3,,
1995-02-19,8,0,330.0,,,,,6,,
1995-02-20,8,0,322.0,,,,,8,,
1995-02-21,8,0,322.0,,,,,8,,
1995-02-22,8,0,335.0,,,,,6,,
1995-02-23,8,0,353.0,,,,,7,,
1995-02-24,8,0,317.0,,,,,6,,
1995-02-25,8,0,325.0,,,,,6,,
1995-02-28,8,0,361.0,,,,,7,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-02-28,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-02-01,319,23,23
