*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-08-01,8,0,266.0,,,,,7,,
1995-08-02,8,0,266.0,,,,,7,,
1995-08-03,8,0,269.0,,,,,7,,
1995-08-04,8,0,264.0,,,,,7,,
1995-08-05,8,0,279.0,,,,,7,,
1995-08-06,8,0,261.0,,,,,7,,
1995-08-07,8,0,278.0,,,,,7,,
1995-08-08,8,0,282.0,,,,,7,,
1995-08-09,8,0,268.0,,,,,8,,
1995-08-10,8,0,262.0,,,,,7,,
1995-08-11,8,0,269.0,,,,,7,,
1995-08-12,8,0,274.0,,,,,7,,
1995-08-13,8,0,259.0,,,,,7,,
1995-08-14,8,0,258.0,,,,,7,,
1995-08-15,8,0,267.0,,,,,7,,
1995-08-16,8,0,273.0,,,,,7,,
1995-08-17,8,0,269.0,,,,,7,,
1995-08-18,8,0,281.0,,,,,7,,
1995-08-19,8,0,268.0,,,,,7,,
1995-08-20,8,0,268.0,,,,,7,,
1995-08-21,8,0,269.0,,,,,7,,
1995-08-22,8,0,266.0,,,,,7,,
1995-08-23,8,0,262.0,,,,,8,,
1995-08-24,8,0,278.0,,,,,7,,
1995-08-25,8,0,268.0,,,,,7,,
1995-08-26,8,0,269.0,,,,,6,,
1995-08-27,8,0,271.0,,,,,7,,
1995-08-28,8,0,274.0,,,,,7,,
1995-08-29,8,0,273.0,,,,,7,,
1995-08-30,8,0,273.0,,,,,7,,
1995-08-31,8,0,278.0,,,,,7,,

* OC;RELIABILITY  MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-08-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-08-01,270,6,31
