*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-09-01,8,0,287.0,,,,,7,,
1995-09-02,8,0,292.0,,,,,6,,
1995-09-03,8,0,279.0,,,,,7,,
1995-09-04,8,0,290.0,,,,,7,,
1995-09-05,8,0,297.0,,,,,7,,
1995-09-06,8,0,276.0,,,,,7,,
1995-09-07,8,0,283.0,,,,,7,,
1995-09-08,8,0,292.0,,,,,7,,
1995-09-09,8,0,302.0,,,,,6,,
1995-09-10,8,0,280.0,,,,,7,,
1995-09-11,8,0,268.0,,,,,8,,
1995-09-12,8,3,276.0,,,,,7,,
1995-09-13,8,0,287.0,,,,,7,,
1995-09-14,8,0,279.0,,,,,7,,
1995-09-15,8,0,284.0,,,,,7,,
1995-09-16,8,0,299.0,,,,,7,,
1995-09-17,8,0,294.0,,,,,7,,
1995-09-18,8,0,305.0,,,,,7,,
1995-09-19,8,0,307.0,,,,,7,,
1995-09-20,8,0,271.0,,,,,7,,
1995-09-21,8,0,273.0,,,,,7,,
1995-09-23,8,3,288.0,,,,,6,,
1995-09-24,8,3,259.0,,,,,7,,
1995-09-25,8,3,261.0,,,,,7,,
1995-09-26,8,0,247.0,,,,,7,,
1995-09-28,8,3,296.0,,,,,6,,
1995-09-29,8,0,286.0,,,,,7,,
1995-09-30,8,0,281.0,,,,,6,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-09-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-09-01,284,14,28
