*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2018-05-02,MGO,1.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,67.7666702271,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-12-02,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-12-02,8,3,342.0,,,,,5,,
1995-12-03,8,3,337.0,,,,,7,,
1995-12-04,8,3,346.0,,,,,7,,
1995-12-05,8,3,346.0,,,,,7,,
1995-12-06,8,3,334.0,,,,,7,,
1995-12-09,8,3,332.0,,,,,5,,
1995-12-12,8,0,353.0,,,,,7,,
1995-12-13,8,3,324.0,,,,,7,,
1995-12-15,8,3,326.0,,,,,4,,
1995-12-16,8,3,309.0,,,,,5,,
1995-12-17,8,3,320.0,,,,,6,,
1995-12-18,8,3,337.0,,,,,6,,
1995-12-19,8,3,355.0,,,,,6,,
1995-12-20,8,3,344.0,,,,,7,,
1995-12-21,8,0,364.0,,,,,7,,
1995-12-22,8,0,351.0,,,,,7,,
1995-12-23,8,0,340.0,,,,,4,,
1995-12-24,8,3,357.0,,,,,5,,
1995-12-25,8,0,364.0,,,,,8,,
1995-12-26,8,0,342.0,,,,,7,,
1995-12-27,8,3,331.0,,,,,7,,
1995-12-28,8,3,319.0,,,,,7,,
1995-12-29,8,0,327.0,,,,,7,,
1995-12-30,8,0,320.0,,,,,5,,
1995-12-31,8,0,309.0,,,,,5,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-12-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-12-02,337,16,25
