*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-11-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-11-01,8,0,276.0,,,,,5,,
1995-11-02,8,0,279.0,,,,,7,,
1995-11-03,8,0,294.0,,,,,7,,
1995-11-04,8,0,294.0,,,,,6,,
1995-11-05,8,0,283.0,,,,,7,,
1995-11-06,8,3,297.0,,,,,7,,
1995-11-07,8,0,297.0,,,,,7,,
1995-11-08,8,0,280.0,,,,,7,,
1995-11-09,8,0,274.0,,,,,7,,
1995-11-10,8,0,249.0,,,,,7,,
1995-11-11,8,0,250.0,,,,,7,,
1995-11-12,8,0,247.0,,,,,7,,
1995-11-13,8,3,258.0,,,,,7,,
1995-11-14,8,3,270.0,,,,,7,,
1995-11-15,8,3,302.0,,,,,7,,
1995-11-16,8,0,327.0,,,,,7,,
1995-11-17,8,0,338.0,,,,,7,,
1995-11-18,8,0,322.0,,,,,5,,
1995-11-19,8,0,328.0,,,,,7,,
1995-11-20,8,0,311.0,,,,,7,,
1995-11-21,8,0,309.0,,,,,7,,
1995-11-22,8,0,310.0,,,,,7,,
1995-11-23,8,0,307.0,,,,,7,,
1995-11-24,8,0,294.0,,,,,7,,
1995-11-25,8,0,287.0,,,,,6,,
1995-11-26,8,0,288.0,,,,,7,,
1995-11-28,8,3,324.0,,,,,6,,
1995-11-29,8,0,319.0,,,,,7,,
1995-11-30,8,0,333.0,,,,,7,,


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-11-30,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-11-01,295,26,29
