*
* This file was generated using WODC 80 column formatted data
* 'na' is used where a model or instrument number is not available
*

#CONTENT
Class,Category,Level,Form
WOUDC,TotalOzone,1.0,1

#DATA_GENERATION
Date,Agency,Version,ScientificAuthority
2000-03-14,MGO,0.0,

#PLATFORM
Type,ID,Name,Country,GAW_ID
STN,113,DUSHANBE,TJK,38836

#INSTRUMENT
Name,Model,Number
Filter,M-124,179

#LOCATION
Latitude,Longitude,Height
38.583,68.783,825

#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-01,

#DAILY
Date,WLCode,ObsCode,ColumnO3,StdDevO3,UTC_Begin,UTC_End,UTC_Mean,nObs,mMu,ColumnSO2
1995-05-01,8,0,311.0,,,,,6,,
1995-05-02,8,0,314.0,,,,,7,,
1995-05-03,8,3,310.0,,,,,8,,
1995-05-04,8,0,290.0,,,,,7,,
1995-05-05,8,0,277.0,,,,,8,,
1995-05-06,8,0,279.0,,,,,7,,
1995-05-07,8,0,268.0,,,,,7,,
1995-05-08,8,0,258.0,,,,,9,,
1995-05-09,8,3,299.0,,,,,4,,
1995-05-10,8,3,295.0,,,,,7,,
1995-05-11,8,3,284.0,,,,,7,,
1995-05-12,8,0,276.0,,,,,5,,
1995-05-13,8,0,278.0,,,,,3,,
1995-05-14,8,0,283.0,,,,,7,,
1995-05-15,8,0,286.0,,,,,7,,
1995-05-16,8,0,285.0,,,,,6,,
1995-05-17,8,0,303.0,,,,,3,,
1995-05-18,8,3,310.0,,,,,7,,
1995-05-19,8,3,305.0,,,,,7,,
1995-05-20,8,0,301.0,,,,,7,,
1995-05-21,8,3,335.0,,,,,6,,
1995-05-22,8,0,316.0,,,,,7,,
1995-05-23,8,0,306.0,,,,,7,,
1995-05-24,8,3,322.0,,,,,7,,
1995-05-25,8,3,322.0,,,,,7,,
1995-05-26,8,3,327.0,,,,,6,,
1995-05-27,8,0,340.0,,,,,7,,
1995-05-28,8,3,329.0,,,,,7,,
1995-05-29,8,0,343.0,,,,,6,,
1995-05-30,8,0,335.0,,,,,6,,
1995-05-31,8,3,318.0,,,,,7,,

* OC;RELIABILITY MODERATE


#TIMESTAMP
UTCOffset,Date,Time
+00:00:00,1995-05-31,

#MONTHLY
Date,ColumnO3,StdDevO3,Npts
1995-05-01,303,22,31
